GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002362,pH 6 antigen,,"[""pH 6 antigen""]",P31522,"[""4F8L"",""4F8N"",""4F8O"",""4F8P"",""5LN4""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,,"[""pilus""]","[""GO:0009289""]"
GL_002105,norovirus P domain protein,,"[""norovirus P domain protein""]",A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]","[""mMGL1(WT)"",""C-type lectin domain family 10 member A""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]","[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_000029,Agglutinin alpha chain,"[""jacalin""]","[""jacalin"",""Agglutinin alpha chain""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_002106,human norovirus P protein,,"[""human norovirus P protein""]",A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_002104,human norovirus P domain protein,,"[""human norovirus P domain protein""]",A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_001180,Zymogen granule membrane protein 16,,"[""Zymogen granule membrane protein 16""]",Q8K0C5,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_001178,Zymogen granule membrane protein 16,,"[""Zymogen granule membrane protein 16""]",O60844,"[""3APA"",""3VY6"",""3VY7"",""3VZE"",""3VZF"",""3VZG"",""7O3I"",""7O4P"",""7O88""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_001179,Zymogen granule membrane protein 16,,"[""Zymogen granule membrane protein 16""]",Q8CJD3,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""Golgi lumen"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to Gram-positive bacterium"",""extracellular space"",""mucus layer"",""peptidoglycan binding"",""protein transport"",""suppression of symbiont entry into host"",""zymogen granule membrane""]","[""GO:0005615"",""GO:0005796"",""GO:0015031"",""GO:0030246"",""GO:0042589"",""GO:0042834"",""GO:0050830"",""GO:0052373"",""GO:0062023"",""GO:0070701""]"
GL_001892,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""regulation of signaling receptor activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0010469"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001893,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P97708,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001891,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P21754,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular matrix structural constituent"",""extracellular region"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005201"",""GO:0005576"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001899,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P53785,,,,"[{""label"":""Macaca radiata"",""id"":""9548""}]",9548,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001895,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P42098,,,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001894,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P23491,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001900,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P53786,,,,"[{""label"":""Callithrix sp."",""id"":""9485""}]",9485,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001897,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P48831,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001898,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P48832,,,,"[{""label"":""Felis catus"",""id"":""9685""}]",9685,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001896,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P48830,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""protein-containing complex"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0032991"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001901,Zona pellucida sperm-binding protein 3 (Fragment),,"[""Zona pellucida sperm-binding protein 3 (Fragment)""]",P48833,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001890,Xylitol-binding protein,,"[""Xylitol-binding protein""]",A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate transport"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0030246"",""GO:0071322""]"
GL_001909,Wisteria floribunda agglutinin,,"[""Wisteria floribunda agglutinin""]",A0A1D5B396,"[""5KXD""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001908,Wisteria floribunda agglutinin,,"[""Wisteria floribunda agglutinin""]",A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"