GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002284,Genome polyprotein,,"[""Genome polyprotein""]",V9VEF3,"[""4Q4V"",""4Q4W"",""4Q4X"",""4Q4Y"",""6EIT"",""6TSD"",""7OJ7"",""7QB5""]",,,"[{""label"":""Coxsackievirus A24"",""id"":""12089""}]",12089,,"[""ATP binding"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""T=pseudo3 icosahedral viral capsid"",""cysteine-type endopeptidase activity"",""cytoplasmic vesicle membrane"",""endocytosis involved in viral entry into host cell"",""host cell cytoplasmic vesicle membrane"",""host cell nucleus"",""induction by virus of host autophagy"",""metal ion binding"",""monoatomic ion channel activity"",""pore-mediated entry of viral genome into host cell"",""protein complex oligomerization"",""proteolysis"",""ribonucleoside triphosphate phosphatase activity"",""structural molecule activity"",""suppression by virus of host gene expression"",""suppression by virus of host innate immune response"",""suppression by virus of host mRNA export from nucleus"",""viral RNA genome replication"",""virion attachment to host cell"",""virus-mediated pore formation in host cell membrane""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005198"",""GO:0005216"",""GO:0005524"",""GO:0006351"",""GO:0006508"",""GO:0017111"",""GO:0019062"",""GO:0030659"",""GO:0039503"",""GO:0039520"",""GO:0039522"",""GO:0039618"",""GO:0039657"",""GO:0039694"",""GO:0039707"",""GO:0042025"",""GO:0044162"",""GO:0044694"",""GO:0046872"",""GO:0051259"",""GO:0075509""]"
GL_000088,Bark lectin isoform 1,,"[""Bark lectin isoform 1""]",U3KRG0,"[""4IHZ"",""4II0""]",,,"[{""label"":""Crateva tapia"",""id"":""202635""}]",202635,,"[""carbohydrate binding"",""serine-type endopeptidase inhibitor activity"",""toxin activity""]","[""GO:0004867"",""GO:0030246"",""GO:0090729""]"
GL_001096,Seed lectin (Fragments),,"[""Seed lectin (Fragments)""]",U3KRF8,"[""4HR6""]",,,"[{""label"":""Trichosanthes anguina"",""id"":""50544""}]",50544,,"[""carbohydrate binding"",""negative regulation of translation"",""rRNA N-glycosylase activity""]","[""GO:0017148"",""GO:0030246"",""GO:0030598""]"
GL_002283,Bacteriocin,,"[""Bacteriocin""]",T2LG16,"[""4LE7"",""4LEA"",""4LED""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,,
GL_001802,Putative beta-glucuronidase,,"[""Putative beta-glucuronidase""]",T2KM09,,,,"[{""label"":""Formosa agariphila KMM 3901"",""id"":""1347342""}]",1347342,,"[""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004566"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_000881,Polypeptide N-acetylgalactosaminyltransferase,,"[""Polypeptide N-acetylgalactosaminyltransferase""]",S5S833,,,,"[{""label"":""Biomphalaria glabrata"",""id"":""6526""}]",6526,,"[""Golgi apparatus"",""Golgi membrane"",""O-glycan processing"",""carbohydrate binding"",""manganese ion binding"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246""]"
GL_002282,Chitinase like lectin,,"[""Chitinase like lectin""]",S4S1V9,"[""4B15"",""4B16""]",,,"[{""label"":""Tamarindus indica"",""id"":""58860""}]",58860,,"[""carbohydrate metabolic process"",""hydrolase activity""]","[""GO:0005975"",""GO:0016787""]"
GL_002415,Mannose-specific lectin CEA,,"[""Mannose-specific lectin CEA""]",R9RL27,"[""5D5G"",""5D9Z""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,,"[""extracellular region"",""mannose binding"",""metal ion binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0046872"",""GO:0051707""]"
GL_002427,Ricin B lectin domain-containing protein,,"[""Ricin B lectin domain-containing protein""]",R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,,
GL_002281,Major capsid protein,,"[""Major capsid protein""]",R4I4P2,"[""4OOV"",""4OPS"",""4OPV"",""4X05"",""6N81"",""6N8D""]",,,"[{""label"":""Norovirus Hu/GII.4/Farmington Hills/2004/USA"",""id"":""1182143""}]",1182143,,,
GL_002280,BEL beta-trefoil,,"[""BEL beta-trefoil""]",R4GRU9,"[""4I4X""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_002279,BEL beta-trefoil,,"[""BEL beta-trefoil""]",R4GRU6,"[""4I4S""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_002278,BEL-beta trefoil,,"[""BEL-beta trefoil""]",R4GRU5,"[""4I4O"",""4I4P"",""4I4R"",""4I4U"",""4I4V"",""4I4Y""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_002277,BEL-beta trefoil,,"[""BEL-beta trefoil""]",R4GRU4,"[""4I4Q""]",,,"[{""label"":""Boletus edulis"",""id"":""36056""}]",36056,,,
GL_001967,Agglutinin (BOA),,"[""Agglutinin (BOA)""]",R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001042,Putative inactive L-type lectin-domain containing receptor kinase III.2,,"[""Putative inactive L-type lectin-domain containing receptor kinase III.2""]",Q9ZW11,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to oomycetes"",""plasma membrane"",""protein kinase activity""]","[""GO:0002229"",""GO:0004672"",""GO:0005524"",""GO:0005886"",""GO:0030246""]"
GL_000943,Probable inactive L-type lectin-domain containing receptor kinase III.1,,"[""Probable inactive L-type lectin-domain containing receptor kinase III.1""]",Q9ZW09,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to other organism"",""plasma membrane"",""protein kinase activity""]","[""GO:0004672"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0098542""]"
GL_001805,Putative F-box protein PP2-B2,,"[""Putative F-box protein PP2-B2""]",Q9ZVR5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,"[""Putative protein PHLOEM PROTEIN 2-LIKE B4""]",Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001490,F-box protein PP2-B5,,"[""F-box protein PP2-B5""]",Q9ZVR1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001806,Putative F-box protein PP2-B6,,"[""Putative F-box protein PP2-B6""]",Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001491,F-box protein PP2-B7,,"[""F-box protein PP2-B7""]",Q9ZVQ9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001807,Putative F-box protein PP2-B8,,"[""Putative F-box protein PP2-B8""]",Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001486,F-box protein PP2-B10,,"[""F-box protein PP2-B10""]",Q9ZVQ6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""protein ubiquitination""]","[""GO:0016567"",""GO:0030246""]"
GL_000369,EP1-like glycoprotein 4,,"[""EP1-like glycoprotein 4""]",Q9ZVA5,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""extracellular region"",""mitochondrion""]","[""GO:0005576"",""GO:0005739"",""GO:0030246""]"
GL_000368,EP1-like glycoprotein 3,,"[""EP1-like glycoprotein 3""]",Q9ZVA4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""cellular response to hypoxia"",""glycosaminoglycan binding"",""mitochondrion"",""plant-type vacuole"",""response to sodium phosphate"",""secretory vesicle""]","[""GO:0000325"",""GO:0005539"",""GO:0005739"",""GO:0005794"",""GO:0030246"",""GO:0048046"",""GO:0071456"",""GO:0099503"",""GO:1904383""]"
GL_000367,EP1-like glycoprotein 2,,"[""EP1-like glycoprotein 2""]",Q9ZVA2,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""Golgi apparatus"",""apoplast"",""carbohydrate binding"",""mitochondrion"",""plant-type cell wall"",""plasma membrane"",""plasmodesma"",""secretory vesicle""]","[""GO:0005739"",""GO:0005794"",""GO:0005886"",""GO:0009505"",""GO:0009506"",""GO:0030246"",""GO:0048046"",""GO:0099503""]"
GL_000366,EP1-like glycoprotein 1,,"[""EP1-like glycoprotein 1""]",Q9ZVA1,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""apoplast"",""carbohydrate binding""]","[""GO:0030246"",""GO:0048046""]"
GL_000597,Jacalin-related lectin 5,,"[""Jacalin-related lectin 5""]",Q9ZU23,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding"",""nucleus""]","[""GO:0005634"",""GO:0030246""]"
GL_000564,Jacalin-related lectin 13,,"[""Jacalin-related lectin 13""]",Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000396,Flt3 receptor-interacting lectin,,"[""Flt3 receptor-interacting lectin""]",Q9ZTA9,"[""1QMO""]",,,"[{""label"":""Lablab purpureus"",""id"":""35936""}]",35936,,"[""carbohydrate binding"",""protein storage vacuole lumen""]","[""GO:0030246"",""GO:0034495""]"
GL_000447,G-type lectin S-receptor-like serine/threonine-protein kinase RKS1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase RKS1""]",Q9ZT07,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000658,L-type lectin-domain containing receptor kinase V.7,,"[""L-type lectin-domain containing receptor kinase V.7""]",Q9ZR79,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""carbohydrate binding"",""defense response to bacterium"",""defense response to oomycetes"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0042742"",""GO:0106310""]"
GL_000432,G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At4g03230""]",Q9ZR08,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001966,Lectin 1,"[""Heltuba""]","[""Heltuba"",""Lectin 1""]",Q9ZQY5,"[""1C3K"",""1C3M"",""1C3N""]","[""LfDB0158""]","[""Glc"",""Man""]","[{""label"":""Helianthus tuberosus"",""id"":""4233""}]",4233,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000281,Calreticulin,,"[""Calreticulin""]",Q9ZPP1,,,,"[{""label"":""Berberis stolonifera"",""id"":""33814""}]",33814,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002276,Lectin SCAman (Fragment),,"[""Lectin SCAman (Fragment)""]",Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),,"[""Lectin SCAfet (Fragment)""]",Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_000283,Calreticulin,,"[""Calreticulin""]",Q9ZNY3,,,,"[{""label"":""Euglena gracilis"",""id"":""3039""}]",3039,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_002274,Outer membrane protein-adhesin,,"[""Outer membrane protein-adhesin""]",Q9ZKV2,"[""4ZH0"",""4ZH7""]",,,"[{""label"":""Helicobacter pylori J99"",""id"":""85963""}]",85963,,,
GL_002273,Exotoxin,,"[""Exotoxin""]",Q9ZFS6,"[""1M4V"",""2R61"",""2Z8L""]",,,"[{""label"":""Staphylococcus aureus"",""id"":""1280""}]",1280,,"[""extracellular region""]","[""GO:0005576""]"
GL_000177,C-type lectin domain family 4 member D,,"[""C-type lectin domain family 4 member D""]",Q9Z2H6,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""adaptive immune response"",""antifungal innate immune response"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""immunoglobulin receptor binding"",""innate immune response"",""mannose binding"",""metal ion binding"",""pattern recognition receptor activity"",""plasma membrane"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of myeloid dendritic cell activation""]","[""GO:0002250"",""GO:0002292"",""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0030887"",""GO:0034987"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0043123"",""GO:0045087"",""GO:0046872"",""GO:0061760""]"
GL_000680,Layilin,,"[""Layilin""]",Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000024,Adhesion G protein-coupled receptor L3,,"[""Adhesion G protein-coupled receptor L3""]",Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000489,Galectin-2,"[""Galectin-2 (Rat)""]","[""Galectin-2 (Rat)"",""Galectin-2""]",Q9Z144,,"[""LfDB0052""]",,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""T cell homeostasis"",""carbohydrate binding"",""cell-cell adhesion"",""galactoside binding"",""galectin complex"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response""]","[""GO:0016936"",""GO:0030246"",""GO:0043029"",""GO:0043065"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000333,Congerin-2,,"[""Congerin-2""]",Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000236,C-type lectin TsL,,"[""C-type lectin TsL""]",Q9YGP1,,,,"[{""label"":""Trimeresurus stejnegeri"",""id"":""39682""}]",39682,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000102,Beta/gamma crystallin domain-containing protein 1,,"[""Beta/gamma crystallin domain-containing protein 1""]",Q9Y4K1,"[""2DAD"",""3CW3"",""6VRO""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001123,Sialic acid-binding Ig-like lectin 9,,"[""Sialic acid-binding Ig-like lectin 9""]",Q9Y336,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cell adhesion"",""cell surface receptor signaling pathway"",""plasma membrane"",""secretory granule membrane"",""sialic acid binding""]","[""GO:0005886"",""GO:0007155"",""GO:0007166"",""GO:0030246"",""GO:0030667"",""GO:0033691""]"
GL_001009,Proteoglycan 3,,"[""Proteoglycan 3""]",Q9Y2Y8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""basophil activation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""extracellular matrix structural constituent conferring compression resistance"",""extracellular region"",""histamine biosynthetic process"",""immune response"",""leukotriene biosynthetic process"",""negative regulation of translation"",""neutrophil activation"",""positive regulation of interleukin-8 production"",""specific granule lumen"",""superoxide anion generation"",""tertiary granule lumen""]","[""GO:0001694"",""GO:0005576"",""GO:0006955"",""GO:0017148"",""GO:0019370"",""GO:0030021"",""GO:0030246"",""GO:0032757"",""GO:0035580"",""GO:0042119"",""GO:0042554"",""GO:0045575"",""GO:0062023"",""GO:1904724""]"
GL_001459,Epididymis-specific alpha-mannosidase,,"[""Epididymis-specific alpha-mannosidase""]",Q9Y2E5,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular exosome"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""metal ion binding"",""oligosaccharide catabolic process""]","[""GO:0004559"",""GO:0005764"",""GO:0006013"",""GO:0009313"",""GO:0030246"",""GO:0043202"",""GO:0046872"",""GO:0070062""]"
GL_001121,Sialic acid-binding Ig-like lectin 7,,"[""Sialic acid-binding Ig-like lectin 7""]",Q9Y286,"[""1NKO"",""1O7S"",""1O7V"",""2DF3"",""2G5R"",""2HRL""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1976"",""5378"",""5388""]","[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding"",""signaling receptor activity""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691"",""GO:0038023""]"
GL_000140,C-type lectin domain family 11 member A,,"[""C-type lectin domain family 11 member A""]",Q9Y240,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding"",""cytoplasm"",""extracellular region"",""extracellular space"",""growth factor activity"",""ossification"",""positive regulation of cell population proliferation""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0008083"",""GO:0008284"",""GO:0030246""]"
GL_000917,Polypeptide N-acetylgalactosaminyltransferase 3,,"[""Polypeptide N-acetylgalactosaminyltransferase 3""]",Q9Y117,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi stack"",""O-glycan processing"",""acetylgalactosaminyltransferase activity"",""carbohydrate binding"",""cell-substrate adhesion"",""extracellular matrix constituent secretion"",""glycosyltransferase activity"",""metal ion binding"",""oligosaccharide biosynthetic process"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""regulation of cell adhesion mediated by integrin""]","[""GO:0000139"",""GO:0004653"",""GO:0005794"",""GO:0005795"",""GO:0006493"",""GO:0008376"",""GO:0009312"",""GO:0016266"",""GO:0016757"",""GO:0030246"",""GO:0031589"",""GO:0033628"",""GO:0046872"",""GO:0070278""]"
GL_002414,Micronemal protein 4,,"[""Micronemal protein 4""]",Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,,"[""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0031410""]"
GL_000210,C-type lectin domain-containing protein 87,,"[""C-type lectin domain-containing protein 87""]",Q9XVS3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001784,Protein eva-1,,"[""Protein eva-1""]",Q9XU98,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""M band"",""carbohydrate binding"",""cell junction"",""plasma membrane"",""striated muscle dense body""]","[""GO:0005886"",""GO:0030054"",""GO:0030246"",""GO:0031430"",""GO:0055120""]"
GL_000840,Oxidized low-density lipoprotein receptor 1,,"[""Oxidized low-density lipoprotein receptor 1""]",Q9XTA8,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""immune system process"",""inflammatory response"",""membrane raft"",""plasma membrane""]","[""GO:0002376"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0030246"",""GO:0045121""]"
GL_002413,Tail spike protein,,"[""Tail spike protein""]",Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,,"[""disruption by virus of host envelope lipopolysaccharide during virus entry"",""disruption of host cell envelope during viral entry"",""endo-1,3-alpha-L-rhamnosidase activity"",""entry into host"",""metabolic process"",""virion attachment to host cell"",""virus tail, fiber""]","[""GO:0008152"",""GO:0019062"",""GO:0044409"",""GO:0052775"",""GO:0098024"",""GO:0098994"",""GO:0098995""]"
GL_000417,G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g34300""]",Q9XID3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_000282,Calreticulin,,"[""Calreticulin""]",Q9XF98,,,,"[{""label"":""Prunus armeniaca"",""id"":""36596""}]",36596,,"[""calcium ion binding"",""carbohydrate binding"",""endoplasmic reticulum lumen"",""protein folding"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0006457"",""GO:0030246"",""GO:0051082""]"
GL_000165,C-type lectin domain family 2 member I,,"[""C-type lectin domain family 2 member I""]",Q9WVF9,"[""3RS1""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""T cell receptor signaling pathway"",""carbohydrate binding"",""cell surface"",""endoplasmic reticulum"",""external side of plasma membrane"",""membrane raft assembly"",""natural killer cell lectin-like receptor binding"",""negative regulation of osteoclast differentiation"",""positive regulation of immunological synapse formation"",""receptor clustering"",""regulation of T cell proliferation"",""regulation of actin filament polymerization"",""regulation of interleukin-2 production"",""transmembrane signaling receptor activity""]","[""GO:0001765"",""GO:0004888"",""GO:0005783"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0030833"",""GO:0032663"",""GO:0042129"",""GO:0043113"",""GO:0045671"",""GO:0046703"",""GO:0050852"",""GO:2000522""]"