GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000198,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q6QLQ4,"[""2BPD"",""2BPE"",""2BPH"",""2CL8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""(1-\u003e3)-beta-D-glucan binding"",""(1-\u003e3)-beta-D-glucan immune receptor activity"",""antifungal innate immune response"",""carbohydrate binding"",""cell activation"",""cell recognition"",""cell surface"",""cell surface pattern recognition receptor signaling pathway"",""cell-cell adhesion"",""cellular response to molecule of fungal origin"",""cytoplasm"",""detection of fungus"",""detection of molecule of fungal origin"",""detection of yeast"",""external side of plasma membrane"",""identical protein binding"",""inflammatory response"",""innate immune response"",""leukocyte activation involved in immune response"",""metal ion binding"",""opsonin binding"",""pattern recognition receptor activity"",""phagocytosis, engulfment"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of DNA-binding transcription factor activity"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T-helper 17 type immune response"",""positive regulation of calcium-mediated signaling"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell maturation"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in immune response"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of dendritic cell cytokine production"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-2 production"",""positive regulation of interleukin-23 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of peptidyl-tyrosine phosphorylation"",""positive regulation of phagocytosis"",""positive regulation of protein-containing complex assembly"",""positive regulation of respiratory burst"",""positive regulation of stress-activated MAPK cascade"",""positive regulation of superoxide anion generation"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of wound healing"",""regulation of calcineurin-NFAT signaling cascade"",""regulation of canonical NF-kappaB signal transduction"",""response to molecule of fungal origin"",""response to yeast"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001775"",""GO:0001846"",""GO:0001872"",""GO:0001874"",""GO:0001878"",""GO:0001879"",""GO:0002223"",""GO:0002238"",""GO:0002366"",""GO:0002720"",""GO:0002732"",""GO:0002752"",""GO:0005737"",""GO:0005886"",""GO:0006910"",""GO:0006911"",""GO:0006954"",""GO:0008037"",""GO:0008284"",""GO:0009897"",""GO:0009986"",""GO:0010628"",""GO:0016046"",""GO:0030246"",""GO:0030247"",""GO:0030335"",""GO:0031334"",""GO:0032491"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032743"",""GO:0032747"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032874"",""GO:0032930"",""GO:0038187"",""GO:0042802"",""GO:0043122"",""GO:0043123"",""GO:0045087"",""GO:0045429"",""GO:0046872"",""GO:0050731"",""GO:0050766"",""GO:0050850"",""GO:0051091"",""GO:0051092"",""GO:0051251"",""GO:0051712"",""GO:0060267"",""GO:0061760"",""GO:0070884"",""GO:0071226"",""GO:0071639"",""GO:0090303"",""GO:0098609"",""GO:1900017"",""GO:1903431"",""GO:2000318""]"
GL_002401,CD209 antigen-like protein B,,"[""CD209 antigen-like protein B""]",Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""(1-\u003e3)-beta-D-glucan binding"",""B cell adhesion"",""calcium-dependent protein binding"",""detection of bacterium"",""detection of yeast"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of T cell proliferation"",""positive regulation of phagocytosis"",""positive regulation of tumor necrosis factor production"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0001872"",""GO:0001879"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006910"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0016045"",""GO:0030247"",""GO:0032760"",""GO:0042102"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0050766"",""GO:0097323"",""GO:1903902""]"
GL_000197,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q9BXN2,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""(1-\u003e3)-beta-D-glucan binding"",""MHC protein binding"",""T cell activation"",""antifungal innate immune response"",""carbohydrate binding"",""carbohydrate mediated signaling"",""cell activation"",""cell recognition"",""cell surface"",""cellular response to molecule of fungal origin"",""cytoplasm"",""defense response to protozoan"",""detection of fungus"",""detection of molecule of fungal origin"",""detection of yeast"",""identical protein binding"",""inflammatory response"",""membrane"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of DNA-binding transcription factor activity"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T-helper 17 type immune response"",""positive regulation of calcium-mediated signaling"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell maturation"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic process"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of dendritic cell cytokine production"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-2 production"",""positive regulation of interleukin-23 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of phagocytosis"",""positive regulation of protein-containing complex assembly"",""positive regulation of respiratory burst"",""positive regulation of superoxide anion generation"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of wound healing"",""regulation of calcineurin-NFAT signaling cascade"",""regulation of canonical NF-kappaB signal transduction"",""response to yeast"",""stimulatory C-type lectin receptor signaling pathway""]","[""GO:0001775"",""GO:0001872"",""GO:0001878"",""GO:0001879"",""GO:0002223"",""GO:0002732"",""GO:0005737"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008037"",""GO:0008284"",""GO:0009756"",""GO:0009986"",""GO:0010628"",""GO:0016020"",""GO:0016046"",""GO:0030246"",""GO:0030335"",""GO:0031334"",""GO:0032491"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032743"",""GO:0032747"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032930"",""GO:0038187"",""GO:0042110"",""GO:0042287"",""GO:0042802"",""GO:0042832"",""GO:0043122"",""GO:0043123"",""GO:0043280"",""GO:0045429"",""GO:0046872"",""GO:0050766"",""GO:0050850"",""GO:0051091"",""GO:0051092"",""GO:0051251"",""GO:0051712"",""GO:0060267"",""GO:0061760"",""GO:0070884"",""GO:0071226"",""GO:0071639"",""GO:0090303"",""GO:1900017"",""GO:1903431"",""GO:2000318""]"
GL_001995,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q8HZR8,,,,"[{""label"":""Macaca mulatta"",""id"":""9544""}]",9544,,"[""(1-\u003e3)-beta-D-glucan binding"",""antifungal innate immune response"",""cell surface"",""cellular response to molecule of fungal origin"",""detection of fungus"",""detection of molecule of fungal origin"",""inflammatory response"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of phagocytosis"",""positive regulation of wound healing""]","[""GO:0001872"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008284"",""GO:0009986"",""GO:0016046"",""GO:0030335"",""GO:0032491"",""GO:0038187"",""GO:0043123"",""GO:0046872"",""GO:0050766"",""GO:0051251"",""GO:0051712"",""GO:0061760"",""GO:0071226"",""GO:0090303"",""GO:1900017"",""GO:2000318""]"
GL_001994,C-type lectin domain family 7 member A,,"[""C-type lectin domain family 7 member A""]",Q49BZ4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""(1-\u003e3)-beta-D-glucan binding"",""antifungal innate immune response"",""cell surface"",""cellular response to molecule of fungal origin"",""detection of fungus"",""detection of molecule of fungal origin"",""inflammatory response"",""metal ion binding"",""pattern recognition receptor activity"",""phagocytosis, recognition"",""plasma membrane"",""positive regulation of T-helper 17 type immune response"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cell migration"",""positive regulation of cell population proliferation"",""positive regulation of cytokine production involved in inflammatory response"",""positive regulation of killing of cells of another organism"",""positive regulation of lymphocyte activation"",""positive regulation of phagocytosis"",""positive regulation of wound healing""]","[""GO:0001872"",""GO:0005886"",""GO:0006910"",""GO:0006954"",""GO:0008284"",""GO:0009986"",""GO:0016046"",""GO:0030335"",""GO:0032491"",""GO:0038187"",""GO:0043123"",""GO:0046872"",""GO:0050766"",""GO:0051251"",""GO:0051712"",""GO:0061760"",""GO:0071226"",""GO:0090303"",""GO:1900017"",""GO:2000318""]"
GL_002359,Pentraxin-related protein PTX3,,"[""Pentraxin-related protein PTX3""]",P26022,"[""7ZL1""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""(1-\u003e3)-beta-D-glucan binding"",""complement component C1q complex binding"",""extracellular matrix"",""extracellular matrix organization"",""extracellular region"",""extracellular space"",""identical protein binding"",""inflammatory response"",""innate immune response"",""negative regulation by host of viral exo-alpha-sialidase activity"",""negative regulation by host of viral glycoprotein metabolic process"",""negative regulation by host of viral process"",""negative regulation of exo-alpha-sialidase activity"",""negative regulation of glycoprotein metabolic process"",""negative regulation of viral entry into host cell"",""opsonization"",""ovarian cumulus expansion"",""positive regulation of nitric oxide biosynthetic process"",""positive regulation of phagocytosis"",""response to yeast"",""specific granule lumen"",""tertiary granule lumen"",""virion binding""]","[""GO:0001550"",""GO:0001849"",""GO:0001872"",""GO:0001878"",""GO:0005576"",""GO:0005615"",""GO:0006954"",""GO:0008228"",""GO:0030198"",""GO:0031012"",""GO:0035580"",""GO:0042802"",""GO:0044793"",""GO:0044869"",""GO:0044871"",""GO:0045087"",""GO:0045429"",""GO:0046597"",""GO:0046790"",""GO:0050766"",""GO:1903016"",""GO:1903019"",""GO:1904724""]"
GL_001832,Secreted beta-glucosidase sun1,,"[""Secreted beta-glucosidase sun1""]",Q4WGL5,,,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,,"[""(1-\u003e3)-beta-D-glucan catabolic process"",""carbohydrate binding"",""cell surface"",""extracellular region"",""fungal-type cell wall"",""fungal-type cell wall organization"",""hydrolase activity, acting on glycosyl bonds"",""hyphal growth""]","[""GO:0005576"",""GO:0006076"",""GO:0009277"",""GO:0009986"",""GO:0016798"",""GO:0030246"",""GO:0030448"",""GO:0031505""]"
GL_001835,Sorbitol dehydrogenase,,"[""Sorbitol dehydrogenase""]",Q00796,"[""1PL6"",""1PL7"",""1PL8""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""(R,R)-butanediol dehydrogenase activity"",""D-sorbitol dehydrogenase (acceptor) activity"",""D-xylulose reductase activity"",""L-iditol 2-dehydrogenase activity"",""L-xylitol catabolic process"",""L-xylitol metabolic process"",""NAD binding"",""carbohydrate binding"",""cytosol"",""extracellular exosome"",""extracellular space"",""flagellated sperm motility"",""fructose biosynthetic process"",""glucose metabolic process"",""glucuronate catabolic process to xylulose 5-phosphate"",""identical protein binding"",""membrane"",""mitochondrial membrane"",""motile cilium"",""ribitol 2-dehydrogenase activity"",""sorbitol catabolic process"",""zinc ion binding""]","[""GO:0000721"",""GO:0003939"",""GO:0005615"",""GO:0005829"",""GO:0006006"",""GO:0006062"",""GO:0008270"",""GO:0016020"",""GO:0019640"",""GO:0030246"",""GO:0030317"",""GO:0031514"",""GO:0031966"",""GO:0042802"",""GO:0046370"",""GO:0046526"",""GO:0047833"",""GO:0050255"",""GO:0051160"",""GO:0051164"",""GO:0051287"",""GO:0070062""]"
GL_001183,"1,4-alpha-glucan-branching enzyme",,"[""1,4-alpha-glucan-branching enzyme""]",Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""extracellular exosome"",""generation of precursor metabolites and energy"",""glycogen biosynthetic process"",""glycogen metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005978"",""GO:0006091"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0070062"",""GO:0102752""]"
GL_001184,"1,4-alpha-glucan-branching enzyme",,"[""1,4-alpha-glucan-branching enzyme""]",Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""glycogen biosynthetic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005978"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0102752""]"
GL_001731,Nigerose phosphorylase,,"[""Nigerose phosphorylase""]",A9KT32,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,,"[""1,4-alpha-oligoglucan phosphorylase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm""]","[""GO:0004645"",""GO:0005737"",""GO:0005975"",""GO:0030246""]"
GL_001503,Galactose-3-O-sulfotransferase 3,,"[""Galactose-3-O-sulfotransferase 3""]",Q96A11,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""3'-phosphoadenosine 5'-phosphosulfate binding"",""Golgi cisterna membrane"",""carbohydrate binding"",""galactose 3-O-sulfotransferase activity"",""galactosylceramide sulfotransferase activity"",""glycolipid biosynthetic process"",""membrane"",""monosaccharide metabolic process"",""oligosaccharide metabolic process"",""poly-N-acetyllactosamine metabolic process"",""proteoglycan biosynthetic process"",""proteoglycan sulfotransferase activity"",""sulfur compound metabolic process""]","[""GO:0001733"",""GO:0005996"",""GO:0006790"",""GO:0009247"",""GO:0009311"",""GO:0016020"",""GO:0030166"",""GO:0030246"",""GO:0030309"",""GO:0032580"",""GO:0050656"",""GO:0050694"",""GO:0050698""]"
GL_001190,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001189,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32462,"[""1K1W"",""1K1X"",""1K1Y""]",,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001823,Ribose-phosphate pyrophosphokinase 1,,"[""Ribose-phosphate pyrophosphokinase 1""]",P60892,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""hypoxanthine biosynthetic process"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""nervous system development"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleobase metabolic process"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex"",""urate biosynthetic process""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006144"",""GO:0006164"",""GO:0006167"",""GO:0007399"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0034418"",""GO:0042802"",""GO:0042803"",""GO:0043531"",""GO:0046101""]"
GL_001824,Ribose-phosphate pyrophosphokinase 2,,"[""Ribose-phosphate pyrophosphokinase 2""]",P09330,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""animal organ regeneration"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0031100"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
GL_001825,Ribose-phosphate pyrophosphokinase 2,,"[""Ribose-phosphate pyrophosphokinase 2""]",Q9CS42,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""AMP biosynthetic process"",""ATP binding"",""GDP binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleotide biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006164"",""GO:0006167"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0032991"",""GO:0042802"",""GO:0042803"",""GO:0043531""]"
GL_001822,Ribose-phosphate pyrophosphokinase 1,,"[""Ribose-phosphate pyrophosphokinase 1""]",Q9D7G0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""ADP binding"",""AMP binding"",""ATP binding"",""GDP binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""hypoxanthine biosynthetic process"",""identical protein binding"",""kinase activity"",""magnesium ion binding"",""nervous system development"",""pentose-phosphate shunt"",""phosphorylation"",""protein homodimerization activity"",""protein-containing complex"",""purine nucleobase metabolic process"",""purine nucleotide biosynthetic process"",""ribonucleoside monophosphate biosynthetic process"",""ribose phosphate diphosphokinase activity"",""ribose phosphate diphosphokinase complex"",""urate biosynthetic process""]","[""GO:0000287"",""GO:0002189"",""GO:0004749"",""GO:0005524"",""GO:0005737"",""GO:0005829"",""GO:0006015"",""GO:0006098"",""GO:0006144"",""GO:0006164"",""GO:0007399"",""GO:0009156"",""GO:0016208"",""GO:0016301"",""GO:0016310"",""GO:0019003"",""GO:0030246"",""GO:0032991"",""GO:0034418"",""GO:0042802"",""GO:0042803"",""GO:0043531"",""GO:0046101""]"
GL_001642,"Glycogen phosphorylase, liver form",,"[""Glycogen phosphorylase, liver form""]",P09811,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""5-phosphoribose 1-diphosphate biosynthetic process"",""AMP binding"",""ATP binding"",""SHG alpha-glucan phosphorylase activity"",""bile acid binding"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""glucose binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycogen metabolic process"",""glycogen phosphorylase activity"",""identical protein binding"",""linear malto-oligosaccharide phosphorylase activity"",""necroptotic process"",""purine nucleobase binding"",""pyridoxal phosphate binding"",""response to bacterium"",""vitamin binding""]","[""GO:0002060"",""GO:0005524"",""GO:0005536"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005980"",""GO:0006015"",""GO:0008184"",""GO:0009617"",""GO:0016208"",""GO:0019842"",""GO:0030170"",""GO:0030246"",""GO:0032052"",""GO:0042593"",""GO:0042802"",""GO:0070266"",""GO:0102250"",""GO:0102499""]"