GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000006,Abrin-b,,"[""Abrin-b""]",Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000045,Agglutinin-1,,"[""Agglutinin-1""]",Q9M6E9,"[""2Q3N"",""2ZR1""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_000007,Abrin-c,,"[""Abrin-c""]",P28590,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,,"[""Abrin-d""]",Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001976,Abrin-a,,"[""Abrin-a""]",P11140,"[""1ABR"",""5Z37"",""5Z3I"",""5Z3J""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_001027,Putative B-type lectin protein L288,,"[""Putative B-type lectin protein L288""]",Q5UPX2,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,,"[""carbohydrate binding"",""membrane""]","[""GO:0016020"",""GO:0030246""]"
GL_001054,Putative lectin L633,,"[""Putative lectin L633""]",Q5UR81,,,,"[{""label"":""Acanthamoeba polyphaga mimivirus"",""id"":""212035""}]",212035,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001440,"Endo-1,4-beta-xylanase Z",,"[""Endo-1,4-beta-xylanase Z""]",P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process"",""xylan endo-1,3-beta-xylosidase activity""]","[""GO:0030246"",""GO:0031176"",""GO:0033905"",""GO:0045493""]"
GL_001387,Cell surface glycoprotein 2,,"[""Cell surface glycoprotein 2""]",Q06853,"[""5G5D"",""5K39""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0030115"",""GO:0030246""]"
GL_001393,Cellulosome-anchoring protein,,"[""Cellulosome-anchoring protein""]",Q06848,"[""3UL4""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""S-layer"",""carbohydrate binding"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0030115"",""GO:0030245"",""GO:0030246""]"
GL_001386,Cell surface glycoprotein 1,,"[""Cell surface glycoprotein 1""]",Q06852,,,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""S-layer"",""carbohydrate binding"",""extracellular region"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005576"",""GO:0030115"",""GO:0030246""]"
GL_001918,Carbohydrate binding family 6,,"[""Carbohydrate binding family 6""]",A3DHG6,"[""2Y8K"",""3MPC"",""5G56"",""5LA0"",""5LA1"",""5LA2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""carbohydrate binding"",""cellulose catabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""metal ion binding""]","[""GO:0004553"",""GO:0030245"",""GO:0030246"",""GO:0046872""]"
GL_002113,Ricin B lectin,,"[""Ricin B lectin""]",A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553""]"
GL_001476,Exoglucanase XynX,,"[""Exoglucanase XynX""]",P38535,,,,"[{""label"":""Acetivibrio thermocellus"",""id"":""1515""}]",1515,,"[""carbohydrate binding"",""cellular anatomical entity"",""cellulose 1,4-beta-cellobiosidase activity"",""cellulose catabolic process""]","[""GO:0016162"",""GO:0030245"",""GO:0030246"",""GO:0110165""]"
GL_001201,Aldose 1-epimerase,,"[""Aldose 1-epimerase""]",P05149,,,,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""}]",471,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process"",""periplasmic space""]","[""GO:0004034"",""GO:0019318"",""GO:0030246"",""GO:0042597""]"
GL_002171,Tailspike protein-like Ig-like domain-containing protein,,"[""Tailspike protein-like Ig-like domain-containing protein""]",I2GUG1,"[""4Y9V""]",,,"[{""label"":""Acinetobacter phage AP22"",""id"":""1187128""}]",1187128,,,
GL_001321,Beta-galactosidase,,"[""Beta-galactosidase""]",P70753,,,,"[{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""}]",715,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001177,Volkensin (Fragment),,"[""Volkensin (Fragment)""]",Q70US9,,,,"[{""label"":""Adenia volkensii"",""id"":""219186""}]",219186,,"[""carbohydrate binding"",""defense response"",""metabolic process"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0008152"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_002272,Capsid protein,,"[""Capsid protein""]",Q9WBP8,"[""3NG9"",""5EGC"",""6JCQ"",""6JCR"",""7RK9"",""8FQ4""]",,,"[{""label"":""Adeno-associated virus - 1"",""id"":""85106""}]",85106,,"[""T=1 icosahedral viral capsid"",""structural molecule activity""]","[""GO:0005198"",""GO:0039615""]"
GL_000548,Hemolysin ahh1,,"[""Hemolysin ahh1""]",P55870,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0051715"",""GO:0090729""]"
GL_001297,Beta-galactosidase,,"[""Beta-galactosidase""]",A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_000547,Hemolysin 4,,"[""Hemolysin 4""]",Q08677,,,,"[{""label"":""Aeromonas salmonicida"",""id"":""645""}]",645,,"[""carbohydrate binding"",""cytolysis in another organism"",""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0030246"",""GO:0051715"",""GO:0090729""]"
GL_000756,Lectin-like protein EP153R,,"[""Lectin-like protein EP153R""]",Q65150,,,,"[{""label"":""African swine fever virus BA71V"",""id"":""10498""}]",10498,,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_000755,Lectin-like protein EP153R,,"[""Lectin-like protein EP153R""]",P0CA63,,,,"[{""label"":""African swine fever virus pig/Kenya/KEN-50/1950"",""id"":""561445""}]",561445,,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_000753,Lectin-like protein EP153R,,"[""Lectin-like protein EP153R""]",O89335,,,,"[{""label"":""African swine fever virus tick/South Africa/Pretoriuskop Pr4/1996"",""id"":""561443""}]",561443,,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_000754,Lectin-like protein EP153R,,"[""Lectin-like protein EP153R""]",P0CA65,,,,"[{""label"":""African swine fever virus warthog/Namibia/Wart80/1980"",""id"":""561444""}]",561444,,"[""carbohydrate binding"",""host cell endoplasmic reticulum membrane"",""membrane"",""perturbation by virus of host apoptosis""]","[""GO:0016020"",""GO:0030246"",""GO:0039526"",""GO:0044167""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000095,Beta-agarase AgaB34,,"[""Beta-agarase AgaB34""]",A8W969,,,,"[{""label"":""Agarivorans albus"",""id"":""182262""}]",182262,,"[""beta-agarase activity"",""carbohydrate binding"",""carbohydrate catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0016052"",""GO:0030246"",""GO:0033916""]"
GL_000344,Cytolethal distending toxin subunit A,,"[""Cytolethal distending toxin subunit A""]",O87120,"[""2F2F""]",,,"[{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""}]",714,,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_000122,C-type lectin APL,,"[""C-type lectin APL""]",P0DM36,,,,"[{""label"":""Agkistrodon piscivorus piscivorus"",""id"":""8716""}]",8716,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_002088,Lectin,,"[""Lectin""]",A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_002089,Lectin variant 2,,"[""Lectin variant 2""]",A0A0M3KL31,"[""4Z2F"",""4Z2S""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_001845,Sulfoquinovosidase,,"[""Sulfoquinovosidase""]",A9CEZ0,"[""5OHS"",""5OHY"",""7OFX""]",,,"[{""label"":""Agrobacterium fabrum str. C58"",""id"":""176299""}]",176299,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005975"",""GO:0030246""]"
GL_001912,Galectin,"[""ACG""]","[""ACG"",""Galectin""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000407,Fucose-specific lectin,"[""AAL""]","[""AAL"",""Fucose-specific lectin""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]","[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000697,Lectin (Fragment),,"[""Lectin (Fragment)""]",C0HJM8,,,,"[{""label"":""Allium cepa"",""id"":""4679""}]",4679,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_001941,I lectin (Fragment),,"[""I lectin (Fragment)""]",Q38789,"[""1BWU"",""1KJ1""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""carbohydrate binding"",""response to other organism""]","[""GO:0030246"",""GO:0051707""]"
GL_002177,Lectin,,"[""Lectin""]",K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""response to other organism""]","[""GO:0051707""]"
GL_002106,human norovirus P protein,,"[""human norovirus P protein""]",A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_002104,human norovirus P domain protein,,"[""human norovirus P domain protein""]",A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_002105,norovirus P domain protein,,"[""norovirus P domain protein""]",A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_001206,Alpha-agarase,,"[""Alpha-agarase""]",Q9LAP7,,,,"[{""label"":""Alteromonas agarilytica"",""id"":""105692""}]",105692,,"[""alpha-agarase activity"",""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0005509"",""GO:0007155"",""GO:0030246"",""GO:0033953""]"
GL_001271,Beta-galactosidase,,"[""Beta-galactosidase""]",B4S2K9,,,,"[{""label"":""Alteromonas mediterranea DE"",""id"":""1774373""}]",1774373,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_002360,Antimicrobial peptide 2,,"[""Antimicrobial peptide 2""]",P27275,"[""1MMC"",""1ZNT"",""1ZUV"",""1ZWU""]",,,"[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,"[""chitin binding"",""defense response to bacterium"",""defense response to fungus"",""killing of cells of another organism""]","[""GO:0008061"",""GO:0031640"",""GO:0042742"",""GO:0050832""]"
GL_002234,Agglutinin,"[""ACA""]","[""ACA"",""Agglutinin""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,,
GL_001475,Exo-beta-D-glucosaminidase,,"[""Exo-beta-D-glucosaminidase""]",Q56F26,"[""2VZO"",""2VZP"",""2VZQ"",""2VZR"",""2VZS"",""2VZT"",""2VZU"",""2VZV"",""2X05"",""2X09""]",,,"[{""label"":""Amycolatopsis orientalis"",""id"":""31958""}]",31958,,"[""carbohydrate binding"",""chitin catabolic process"",""exo-1,4-beta-D-glucosaminidase activity"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0030246"",""GO:0052761""]"
GL_001945,Jacalin-like lectin,,"[""Jacalin-like lectin""]",Q53J09,"[""6FLW"",""6FLY"",""6FLZ""]",,,"[{""label"":""Ananas comosus"",""id"":""4615""}]",4615,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001108,Serum amyloid P-component (Fragment),,"[""Serum amyloid P-component (Fragment)""]",P86694,,,,"[{""label"":""Anarhichas lupus"",""id"":""8204""}]",8204,,"[""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0030246"",""GO:0046872""]"
GL_000399,Fucolectin,"[""AAA""]","[""AAA"",""Fucolectin""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000404,Fucolectin-5,,"[""Fucolectin-5""]",Q9I927,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000402,Fucolectin-3,,"[""Fucolectin-3""]",Q9I929,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000400,Fucolectin-1,,"[""Fucolectin-1""]",Q9I931,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000406,Fucolectin-7,,"[""Fucolectin-7""]",Q9I925,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000458,Galactose-binding lectin l-1,,"[""Galactose-binding lectin l-1""]",Q801X7,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""carbohydrate binding"",""defense response to Gram-positive bacterium"",""extracellular region"",""induction of bacterial agglutination""]","[""GO:0005576"",""GO:0030246"",""GO:0043152"",""GO:0050830""]"
GL_000405,Fucolectin-6,,"[""Fucolectin-6""]",Q9I926,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000401,Fucolectin-2,,"[""Fucolectin-2""]",Q9I930,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000403,Fucolectin-4,,"[""Fucolectin-4""]",Q9I928,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular space"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005615"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000664,Lactose-binding lectin l-2,,"[""Lactose-binding lectin l-2""]",Q90WJ8,,,,"[{""label"":""Anguilla japonica"",""id"":""7937""}]",7937,,"[""carbohydrate binding"",""defense response to Gram-negative bacterium"",""extracellular region"",""induction of bacterial agglutination""]","[""GO:0005576"",""GO:0030246"",""GO:0043152"",""GO:0050829""]"
GL_000960,Protein A16,,"[""Protein A16""]",Q93118,,,,"[{""label"":""Anopheles gambiae"",""id"":""7165""}]",7165,,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001915,Galactose-specific lectin,,"[""Galactose-specific lectin""]",A0A2Z5WLM1,"[""6A56""]",,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001257,Apidermin 2,,"[""Apidermin 2""]",A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_002037,Lectin ADEL,,"[""Lectin ADEL""]",C0HK25,,,,"[{""label"":""Aplysia dactylomela"",""id"":""144766""}]",144766,,"[""galactose binding"",""galactoside binding"",""galacturonate binding"",""lactose binding"",""melibiose binding"",""positive regulation of erythrocyte aggregation""]","[""GO:0005534"",""GO:0016936"",""GO:0030395"",""GO:0034120"",""GO:0048032"",""GO:1903777""]"
GL_000459,Galactose-binding lectin-2 (Fragment),,"[""Galactose-binding lectin-2 (Fragment)""]",B3EWI0,,,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000467,Galectin a,,"[""Galectin a""]",C0HM19,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000468,Galectin b,,"[""Galectin b""]",C0HM20,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000703,Lectin 1,,"[""Lectin 1""]",Q7M3Y0,,,,"[{""label"":""Apostichopus japonicus"",""id"":""307972""}]",307972,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000833,Oocytes ribonuclease,,"[""Oocytes ribonuclease""]",P11916,"[""1BC4"",""1KM8"",""1KM9"",""1M07""]",,,"[{""label"":""Aquarana catesbeiana"",""id"":""8400""}]",8400,,"[""carbohydrate binding"",""endonuclease activity"",""extracellular region"",""nucleic acid binding""]","[""GO:0003676"",""GO:0004519"",""GO:0005576"",""GO:0030246""]"
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480""]",O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001661,Immune-associated nucleotide-binding protein 10,,"[""Immune-associated nucleotide-binding protein 10""]",O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""GTP binding"",""carbohydrate binding""]","[""GO:0005525"",""GO:0030246""]"
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SRK""]",P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0042742"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_000563,Jacalin-related lectin 12,,"[""Jacalin-related lectin 12""]",Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000567,Jacalin-related lectin 15,,"[""Jacalin-related lectin 15""]",H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"