GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000372,Extracellular exo-alpha-L-arabinofuranosidase,,"[""Extracellular exo-alpha-L-arabinofuranosidase""]",O54161,"[""3WMY"",""3WMZ"",""3WN0"",""3WN1"",""3WN2""]",,,"[{""label"":""Streptomyces coelicolor A3(2)"",""id"":""100226""}]",100226,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""carbohydrate binding"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0030246"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_000680,Layilin,,"[""Layilin""]",Q9Z209,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""carbohydrate binding"",""cell surface"",""membrane"",""ruffle""]","[""GO:0001726"",""GO:0009986"",""GO:0016020"",""GO:0030246""]"
GL_000275,Calreticulin,,"[""Calreticulin""]",Q8K3H7,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""extracellular region"",""midbody"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum lumen"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0030246"",""GO:0030496"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_000477,Galectin-1,,"[""Galectin-1""]",P48538,,,,"[{""label"":""Cricetulus griseus"",""id"":""10029""}]",10029,,"[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""cytosol"",""extracellular space"",""galectin complex"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0043065"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0098609"",""GO:1990724""]"
GL_000498,Galectin-3,,"[""Galectin-3""]",P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_001103,Serum amyloid P-component,,"[""Serum amyloid P-component""]",P07629,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""acute-phase response"",""carbohydrate binding"",""extracellular region"",""metal ion binding""]","[""GO:0005576"",""GO:0006953"",""GO:0030246"",""GO:0046872""]"
GL_001894,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P23491,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000769,Lymphocyte antigen 75,,"[""Lymphocyte antigen 75""]",Q920P9,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""carbohydrate binding"",""endocytosis"",""membrane""]","[""GO:0006897"",""GO:0016020"",""GO:0030246""]"
GL_000843,Pancreatic beta cell growth factor,,"[""Pancreatic beta cell growth factor""]",Q92778,,,,"[{""label"":""Mesocricetus auratus"",""id"":""10036""}]",10036,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001892,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""regulation of signaling receptor activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0010469"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000305,Cell surface hyaluronidase,,"[""Cell surface hyaluronidase""]",Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""angiogenesis"",""calcium ion binding"",""carbohydrate binding"",""cytosol"",""hyaluronan catabolic process"",""hyalurononglucosaminidase activity"",""intracellular membrane-bounded organelle"",""nucleolus"",""plasma membrane"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0004415"",""GO:0005509"",""GO:0005730"",""GO:0005829"",""GO:0005886"",""GO:0030214"",""GO:0030246"",""GO:0043231"",""GO:1903670""]"
GL_000188,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""defense response to virus"",""external side of plasma membrane"",""plasma membrane""]","[""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0051607""]"
GL_001479,F-box only protein 6,,"[""F-box only protein 6""]",Q9QZN4,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""DNA repair"",""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""endoplasmic reticulum quality control compartment"",""glycoprotein catabolic process"",""protein ubiquitination"",""response to unfolded protein"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent glycoprotein ERAD pathway""]","[""GO:0005737"",""GO:0006281"",""GO:0006516"",""GO:0006986"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146"",""GO:0044322"",""GO:0097466""]"
GL_000993,Protein OS-9,,"[""Protein OS-9""]",Q8K2C7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""endoplasmic reticulum"",""endoplasmic reticulum lumen"",""endoplasmic reticulum unfolded protein response"",""negative regulation of retrograde protein transport, ER to cytosol"",""protease binding"",""protein retention in ER lumen"",""protein targeting"",""protein ubiquitination"",""response to endoplasmic reticulum stress"",""retrograde protein transport, ER to cytosol"",""ubiquitin-dependent ERAD pathway"",""ubiquitin-dependent protein catabolic process""]","[""GO:0002020"",""GO:0005783"",""GO:0005788"",""GO:0006511"",""GO:0006605"",""GO:0006621"",""GO:0016567"",""GO:0030246"",""GO:0030433"",""GO:0030968"",""GO:0030970"",""GO:0034976"",""GO:1904153""]"
GL_001997,CD209 antigen-like protein E,,"[""CD209 antigen-like protein E""]",Q91ZW7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""B cell adhesion"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""plasma membrane"",""positive regulation of T cell proliferation"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0042102"",""GO:0046718"",""GO:0097323"",""GO:1903902""]"
GL_000970,Protein FAM3A,,"[""Protein FAM3A""]",Q9D8T0,"[""7ECQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""antifungal humoral response"",""antimicrobial humoral immune response mediated by antimicrobial peptide"",""carbohydrate binding"",""extracellular space"",""negative regulation of antifungal innate immune response""]","[""GO:0005615"",""GO:0019732"",""GO:0030246"",""GO:0061844"",""GO:1905035""]"
GL_000192,C-type lectin domain family 5 member A,,"[""C-type lectin domain family 5 member A""]",Q9R007,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""cytosol"",""innate immune response"",""myeloid cell differentiation"",""negative regulation of apoptotic process"",""negative regulation of myeloid cell apoptotic process"",""osteoblast development"",""plasma membrane"",""positive regulation of cytokine production"",""virus receptor activity""]","[""GO:0001618"",""GO:0001819"",""GO:0002076"",""GO:0005829"",""GO:0005886"",""GO:0009986"",""GO:0030099"",""GO:0030246"",""GO:0033033"",""GO:0043066"",""GO:0045087""]"
GL_001456,Endomucin,,"[""Endomucin""]",Q9R0H2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""angiogenesis"",""carbohydrate binding"",""cell-cell adhesion"",""hematopoietic stem cell homeostasis"",""membrane"",""plasma membrane"",""regulation of cell adhesion""]","[""GO:0001525"",""GO:0005886"",""GO:0016020"",""GO:0030155"",""GO:0030246"",""GO:0061484"",""GO:0098609""]"
GL_000606,Killer cell lectin-like receptor 5,,"[""Killer cell lectin-like receptor 5""]",Q60652,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell adhesion"",""plasma membrane""]","[""GO:0005886"",""GO:0007155"",""GO:0030246""]"
GL_001723,Neutral alpha-glucosidase AB,,"[""Neutral alpha-glucosidase AB""]",Q8BHN3,"[""5F0E"",""5H9O"",""5HJO"",""5HJR"",""5IED"",""5IEE"",""5IEF"",""5IEG"",""7JTY"",""7KAD"",""7KB6"",""7KB8"",""7KBJ"",""7KBR"",""7KRY"",""7L9E""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""N-glycan processing"",""alpha-glucosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""endoplasmic reticulum"",""glucan 1,3-alpha-glucosidase activity"",""glucosidase II complex"",""glucosidase activity"",""intracellular membrane-bounded organelle"",""melanosome""]","[""GO:0005783"",""GO:0005794"",""GO:0005975"",""GO:0006491"",""GO:0015926"",""GO:0017177"",""GO:0030246"",""GO:0033919"",""GO:0042470"",""GO:0043231"",""GO:0090599""]"
GL_000910,Polypeptide N-acetylgalactosaminyltransferase 2,,"[""Polypeptide N-acetylgalactosaminyltransferase 2""]",Q6PB93,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Golgi apparatus"",""Golgi cisterna membrane"",""Golgi lumen"",""Golgi stack"",""O-glycan processing"",""carbohydrate binding"",""extracellular region"",""manganese ion binding"",""perinuclear region of cytoplasm"",""polypeptide N-acetylgalactosaminyltransferase activity"",""protein O-linked glycosylation"",""protein O-linked glycosylation via serine"",""protein O-linked glycosylation via threonine"",""protein maturation""]","[""GO:0004653"",""GO:0005576"",""GO:0005794"",""GO:0005795"",""GO:0005796"",""GO:0006493"",""GO:0016266"",""GO:0018242"",""GO:0018243"",""GO:0030145"",""GO:0030246"",""GO:0032580"",""GO:0048471"",""GO:0051604""]"
GL_002007,E-selectin,,"[""E-selectin""]",Q00690,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""4832""]","[""actin filament-based process"",""calcium ion binding"",""caveola"",""clathrin-coated pit"",""cortical cytoskeleton"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte cell-cell adhesion"",""leukocyte migration"",""leukocyte tethering or rolling"",""membrane raft"",""oligosaccharide binding"",""perinuclear region of cytoplasm"",""phospholipase binding"",""plasma membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of receptor internalization"",""response to cytokine"",""response to interleukin-1"",""sialic acid binding"",""transmembrane signaling receptor activity""]","[""GO:0002092"",""GO:0002687"",""GO:0004888"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005901"",""GO:0005905"",""GO:0007157"",""GO:0007159"",""GO:0009897"",""GO:0030029"",""GO:0030863"",""GO:0033691"",""GO:0034097"",""GO:0043274"",""GO:0045121"",""GO:0048471"",""GO:0050900"",""GO:0050901"",""GO:0070492"",""GO:0070555"",""GO:1903238""]"
GL_000836,Oxidized low-density lipoprotein receptor 1,,"[""Oxidized low-density lipoprotein receptor 1""]",Q9EQ09,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""extracellular region"",""extrinsic component of plasma membrane"",""identical protein binding"",""immune system process"",""inflammatory response"",""intracellular membrane-bounded organelle"",""leukocyte cell-cell adhesion"",""lipoprotein metabolic process"",""low-density lipoprotein particle receptor activity"",""membrane raft"",""negative regulation of gene expression"",""nucleoplasm"",""plasma membrane"",""receptor complex""]","[""GO:0002376"",""GO:0005041"",""GO:0005576"",""GO:0005654"",""GO:0005886"",""GO:0006954"",""GO:0007159"",""GO:0010629"",""GO:0019897"",""GO:0030246"",""GO:0042157"",""GO:0042802"",""GO:0043231"",""GO:0043235"",""GO:0045121""]"
GL_000616,Killer cell lectin-like receptor subfamily B member 1B allele A,,"[""Killer cell lectin-like receptor subfamily B member 1B allele A""]",P27812,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""regulation of natural killer cell mediated cytotoxicity"",""signaling receptor activity""]","[""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0042269"",""GO:0042802"",""GO:0045953""]"
GL_000134,C-type lectin domain family 1 member A,,"[""C-type lectin domain family 1 member A""]",Q8BWY2,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""membrane"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0007165"",""GO:0016020"",""GO:0030246""]"
GL_000184,C-type lectin domain family 4 member F,,"[""C-type lectin domain family 4 member F""]",P70194,"[""6JJJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""NK T cell activation"",""carbohydrate binding"",""endocytosis"",""external side of plasma membrane"",""galactose binding"",""glycolipid binding"",""plasma membrane""]","[""GO:0005534"",""GO:0005886"",""GO:0006897"",""GO:0009897"",""GO:0030246"",""GO:0051132"",""GO:0051861""]"
GL_001412,Complement C4-B,,"[""Complement C4-B""]",P01029,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""axon"",""carbohydrate binding"",""complement activation"",""complement activation, classical pathway"",""complement binding"",""complement component C1q complex binding"",""dendrite"",""endopeptidase inhibitor activity"",""extracellular region"",""extracellular space"",""immunoglobulin mediated immune response"",""inflammatory response"",""innate immune response"",""neuronal cell body"",""symbiont cell surface"",""synapse""]","[""GO:0001848"",""GO:0001849"",""GO:0004866"",""GO:0005576"",""GO:0005615"",""GO:0006954"",""GO:0006956"",""GO:0006958"",""GO:0016064"",""GO:0030246"",""GO:0030424"",""GO:0030425"",""GO:0043025"",""GO:0045087"",""GO:0045202"",""GO:0106139""]"
GL_000072,Attractin,,"[""Attractin""]",Q9WU60,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cerebellum development"",""chromatin binding"",""cytoplasm"",""extracellular space"",""inflammatory response"",""myelination"",""pigmentation"",""plasma membrane"",""regulation of multicellular organism growth"",""response to oxidative stress"",""signaling receptor activity""]","[""GO:0003682"",""GO:0005615"",""GO:0005737"",""GO:0005886"",""GO:0006954"",""GO:0006979"",""GO:0021549"",""GO:0030246"",""GO:0038023"",""GO:0040014"",""GO:0042552"",""GO:0043473""]"
GL_000499,Galectin-4,,"[""Galectin-4""]",Q8K419,"[""2DYC"",""3I8T""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""467""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""defense response to bacterium"",""extracellular space"",""galactoside binding""]","[""GO:0002780"",""GO:0005615"",""GO:0016936"",""GO:0030246"",""GO:0042742"",""GO:0062023""]"
GL_002394,Laminin subunit alpha-2,,"[""Laminin subunit alpha-2""]",Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Schwann cell differentiation"",""animal organ morphogenesis"",""axon guidance"",""basement membrane"",""cell adhesion"",""collagen-containing extracellular matrix"",""dendritic spine"",""extracellular matrix structural constituent"",""extracellular region"",""neuromuscular junction"",""positive regulation of cell adhesion"",""positive regulation of integrin-mediated signaling pathway"",""positive regulation of muscle cell differentiation"",""positive regulation of synaptic transmission, cholinergic"",""protein complex involved in cell-matrix adhesion"",""regulation of basement membrane organization"",""regulation of cell migration"",""regulation of embryonic development"",""sarcolemma"",""signaling receptor binding"",""synaptic cleft"",""tissue development""]","[""GO:0005102"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0007155"",""GO:0007411"",""GO:0009887"",""GO:0009888"",""GO:0014037"",""GO:0030334"",""GO:0031594"",""GO:0032224"",""GO:0042383"",""GO:0043083"",""GO:0043197"",""GO:0045785"",""GO:0045995"",""GO:0051149"",""GO:0062023"",""GO:0098637"",""GO:0110011"",""GO:2001046""]"
GL_000624,Killer cell lectin-like receptor subfamily E member 1,,"[""Killer cell lectin-like receptor subfamily E member 1""]",Q8CJC7,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""cell surface"",""external side of plasma membrane"",""identical protein binding"",""natural killer cell activation"",""negative regulation of natural killer cell mediated cytotoxicity directed against tumor cell target"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""positive regulation of type II interferon production"",""protein phosphatase binding"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002859"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0009986"",""GO:0019903"",""GO:0030101"",""GO:0030246"",""GO:0032729"",""GO:0042802"",""GO:0045954""]"
GL_001017,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",P35242,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""extracellular space"",""metal ion binding"",""multivesicular body"",""positive regulation of phagocytosis"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872"",""GO:0050766"",""GO:0062023""]"
GL_001370,Beta-hexosaminidase subunit beta,,"[""Beta-hexosaminidase subunit beta""]",P20060,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""N-acetyl-beta-D-galactosaminidase activity"",""N-acetylglucosamine metabolic process"",""acetylglucosaminyltransferase activity"",""acrosomal vesicle"",""astrocyte cell migration"",""azurophil granule"",""beta-N-acetylglucosaminidase activity"",""beta-N-acetylhexosaminidase activity"",""beta-N-acetylhexosaminidase complex"",""carbohydrate binding"",""chondroitin sulfate catabolic process"",""cortical granule"",""dermatan sulfate catabolic process"",""extracellular space"",""ganglioside catabolic process"",""glycosaminoglycan metabolic process"",""glycosphingolipid metabolic process"",""hexosaminidase activity"",""hyaluronan catabolic process"",""hydrolase activity"",""identical protein binding"",""intracellular calcium ion homeostasis"",""lipid storage"",""locomotory behavior"",""lysosomal lumen"",""lysosome"",""lysosome organization"",""maintenance of location in cell"",""male courtship behavior"",""membrane"",""myelination"",""neuromuscular process"",""neuromuscular process controlling balance"",""neuron cellular homeostasis"",""oligosaccharide catabolic process"",""oogenesis"",""penetration of zona pellucida"",""phospholipid biosynthetic process"",""positive regulation of transcription by RNA polymerase II"",""protein metabolic process"",""protein-containing complex binding"",""regulation of cell shape"",""sensory perception of sound"",""sexual reproduction"",""single fertilization"",""skeletal system development""]","[""GO:0001501"",""GO:0001669"",""GO:0004563"",""GO:0005615"",""GO:0005764"",""GO:0006044"",""GO:0006687"",""GO:0006689"",""GO:0006874"",""GO:0007040"",""GO:0007338"",""GO:0007341"",""GO:0007605"",""GO:0007626"",""GO:0008049"",""GO:0008360"",""GO:0008375"",""GO:0008654"",""GO:0009313"",""GO:0015929"",""GO:0016020"",""GO:0016231"",""GO:0016787"",""GO:0019538"",""GO:0019915"",""GO:0019953"",""GO:0030203"",""GO:0030207"",""GO:0030209"",""GO:0030214"",""GO:0030246"",""GO:0042552"",""GO:0042582"",""GO:0042802"",""GO:0043202"",""GO:0043615"",""GO:0044877"",""GO:0045944"",""GO:0048477"",""GO:0050885"",""GO:0050905"",""GO:0051651"",""GO:0060473"",""GO:0070050"",""GO:0102148"",""GO:1905379""]"