GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001450,Endoglucanase 5A,,"[""Endoglucanase 5A""]",O85465,"[""1A3H"",""1E5J"",""1H11"",""1H2J"",""1H5V"",""1HF6"",""1OCQ"",""1QHZ"",""1QI0"",""1QI2"",""1W3K"",""1W3L"",""2A3H"",""2V38"",""3A3H"",""4A3H"",""5A3H"",""6A3H"",""7A3H"",""8A3H""]",,,"[{""label"":""Salipaludibacillus agaradhaerens"",""id"":""76935""}]",76935,,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]","[""Gal3"",""Galectin-3 (Human)"",""Galectin-3""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]","[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_000476,Galectin-1,,"[""Galectin-1""]",P56217,"[""1A78"",""1GAN""]",,,"[{""label"":""Rhinella arenarum"",""id"":""38577""}]",38577,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_002319,Tetanus toxin,,"[""Tetanus toxin""]",P04958,"[""1A8D"",""1AF9"",""1D0H"",""1DFQ"",""1DIW"",""1DLL"",""1FV2"",""1FV3"",""1YVG"",""1YXW"",""1YYN"",""1Z7H"",""3HMY"",""3HN1"",""4J1L"",""5N0B"",""5N0C"",""7BXX"",""7BY4"",""7BY5"",""7OH0"",""7OH1""]",,,"[{""label"":""Clostridium tetani E88"",""id"":""212717""}]",212717,"[""5164""]","[""clathrin-coated endocytic vesicle membrane"",""cytosol"",""endocytic vesicle membrane"",""extracellular region"",""metalloendopeptidase activity"",""modulation by symbiont of host neurotransmitter secretion"",""plasma membrane"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0005829"",""GO:0005886"",""GO:0006508"",""GO:0008270"",""GO:0008320"",""GO:0030666"",""GO:0030669"",""GO:0044079"",""GO:0090729""]"
GL_001675,L-arabinose-binding periplasmic protein,,"[""L-arabinose-binding periplasmic protein""]",P02924,"[""1ABE"",""1ABF"",""1APB"",""1BAP"",""2WRZ"",""5ABP"",""6ABP"",""7ABP"",""8ABP"",""9ABP""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""ABC-type monosaccharide transporter activity"",""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""L-arabinose transmembrane transport"",""carbohydrate binding"",""membrane"",""monosaccharide binding"",""outer membrane-bounded periplasmic space""]","[""GO:0015407"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0042882"",""GO:0048029"",""GO:0055052""]"
GL_001976,Abrin-a,,"[""Abrin-a""]",P11140,"[""1ABR"",""5Z37"",""5Z3I"",""5Z3J""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_002261,Igh protein,,"[""Igh protein""]",Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002355,Mannose-binding protein A,,"[""Mannose-binding protein A""]",P19999,"[""1AFA"",""1AFB"",""1AFD"",""1BCH"",""1BCJ"",""1BUU"",""1FIF"",""1FIH"",""1KMB"",""1KWT"",""1KWU"",""1KWV"",""1KWW"",""1KWX"",""1KWY"",""1KWZ"",""1KX0"",""1KX1"",""1MSB"",""1RTM"",""1YTT"",""2KMB"",""2MSB"",""3KMB"",""4KMB""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,"[""5397""]","[""calcium ion binding"",""calcium-dependent carbohydrate binding"",""calcium-dependent protein binding"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""extracellular space"",""identical protein binding"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""oligosaccharide binding"",""phosphatidylinositol-4-phosphate binding"",""polysaccharide binding"",""positive regulation of phagocytosis"",""protease binding"",""protein homodimerization activity"",""protein homotrimerization"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002020"",""GO:0005509"",""GO:0005537"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006958"",""GO:0030247"",""GO:0042802"",""GO:0042803"",""GO:0043129"",""GO:0048306"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0070207"",""GO:0070273"",""GO:0070492"",""GO:0120153""]"
GL_001455,Endoglucanase Z,,"[""Endoglucanase Z""]",P07103,"[""1AIW"",""1EGZ""]",,,"[{""label"":""Dickeya dadantii 3937"",""id"":""198628""}]",198628,,"[""carbohydrate binding"",""cellulase activity"",""cellulose catabolic process"",""extracellular region""]","[""GO:0005576"",""GO:0008810"",""GO:0030245"",""GO:0030246""]"
GL_001256,Annexin A4,,"[""Annexin A4""]",P13214,"[""1ANN"",""1AOW"",""1I4A""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""NF-kappaB binding"",""Notch signaling pathway"",""apical plasma membrane"",""calcium ion binding"",""calcium-dependent phospholipid binding"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell surface"",""chondroitin sulfate binding"",""chromaffin granule membrane"",""cytoplasm"",""cytosol"",""epithelial cell differentiation"",""heparin binding"",""identical protein binding"",""membrane"",""negative regulation of interleukin-8 production"",""nuclear membrane"",""nucleus"",""perinuclear region of cytoplasm"",""regulation of transcription by RNA polymerase II"",""zymogen granule membrane""]","[""GO:0005509"",""GO:0005544"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006357"",""GO:0007219"",""GO:0008201"",""GO:0009986"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0030855"",""GO:0031965"",""GO:0032717"",""GO:0035374"",""GO:0042584"",""GO:0042589"",""GO:0042802"",""GO:0048306"",""GO:0048471"",""GO:0051059""]"
GL_002303,Concanavalin-A,"[""ConA""]","[""ConA"",""Concanavalin-A""]",P02866,"[""1APN"",""1BXH"",""1C57"",""1CES"",""1CJP"",""1CN1"",""1CON"",""1CVN"",""1DQ0"",""1DQ1"",""1DQ2"",""1DQ4"",""1DQ5"",""1DQ6"",""1ENQ"",""1ENR"",""1ENS"",""1GIC"",""1GKB"",""1HQW"",""1I3H"",""1JBC"",""1JN2"",""1JOJ"",""1JUI"",""1JW6"",""1JYC"",""1JYI"",""1NLS"",""1NXD"",""1ONA"",""1QGL"",""1QNY"",""1SCR"",""1SCS"",""1TEI"",""1VAL"",""1VAM"",""1XQN"",""2CNA"",""2CTV"",""2ENR"",""2UU8"",""2YZ4"",""3CNA"",""3D4K"",""3ENR"",""3NWK"",""4P9W"",""4P9X"",""4P9Y"",""4PF5"",""5CNA"",""5O6N"",""5WEY"",""5Z5L"",""5Z5N"",""5Z5P"",""5Z5Y"",""5ZAC"",""6AHG"",""6H2M"",""6XT6"",""7MG1"",""7MG2"",""7MG3"",""7MG4"",""7MG5"",""7MG6"",""7MG7"",""7MG8"",""7MG9"",""7MGA"",""7MGB"",""7MGC"",""7MGD""]","[""LfDB0170""]","[""Glc"",""Man""]","[{""label"":""Canavalia ensiformis"",""id"":""3823""}]",3823,"[""5342""]","[""defense response"",""mannose binding"",""metal ion binding"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0006952"",""GO:0046872"",""GO:0050688""]"
GL_000065,Arcelin-1,,"[""Arcelin-1""]",P19329,"[""1AVB""]",,,"[{""label"":""Phaseolus vulgaris"",""id"":""3885""}]",3885,,"[""carbohydrate binding"",""defense response"",""nutrient reservoir activity"",""toxin activity""]","[""GO:0006952"",""GO:0030246"",""GO:0045735"",""GO:0090729""]"
GL_000688,Lectin,"[""ECorL""]","[""ECorL"",""Lectin""]",P16404,"[""1AX0"",""1AX1"",""1AX2"",""1AXY"",""1AXZ"",""1FYU"",""1LTE"",""1SFY"",""3N35"",""3N36"",""3N3H""]","[""LfDB0198""]","[""Gal"",""GalNAc""]","[{""label"":""Erythrina corallodendron"",""id"":""3843""}]",3843,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002372,Concanavalin-Br,,"[""Concanavalin-Br""]",P55915,"[""1AZD"",""1QDC"",""1QDO"",""2CYF"",""3JU9"",""4H55"",""4P14"",""4PCR"",""5YGM"",""6VB8""]",,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_001022,Pulmonary surfactant-associated protein D,,"[""Pulmonary surfactant-associated protein D""]",P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle"",""collagen trimer"",""defense response to bacterium"",""endocytic vesicle"",""endoplasmic reticulum membrane"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""lung alveolus development"",""lysosome"",""macrophage chemotaxis"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""positive regulation of phagocytosis"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""regulation of cytokine production"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0001817"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005764"",""GO:0005771"",""GO:0005789"",""GO:0006898"",""GO:0007585"",""GO:0030139"",""GO:0030246"",""GO:0032703"",""GO:0042130"",""GO:0042742"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0045334"",""GO:0048246"",""GO:0048286"",""GO:0050766"",""GO:0072593""]"
GL_002302,C-reactive protein,,"[""C-reactive protein""]",P02741,"[""1B09"",""1GNH"",""1LJ7"",""3L2Y"",""3PVN"",""3PVO"",""7PK9"",""7PKB"",""7PKD"",""7PKE"",""7PKF"",""7PKG"",""7PKH"",""7TBA""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""acute-phase response"",""calcium ion binding"",""choline binding"",""complement component C1q complex binding"",""defense response to Gram-positive bacterium"",""extracellular region"",""extracellular space"",""identical protein binding"",""inflammatory response"",""innate immune response"",""low-density lipoprotein particle binding"",""low-density lipoprotein particle receptor binding"",""negative regulation of lipid storage"",""negative regulation of macrophage derived foam cell differentiation"",""negative regulation of mononuclear cell proliferation"",""opsonization"",""positive regulation of gene expression"",""positive regulation of superoxide anion generation"",""regulation of interleukin-8 production"",""vasoconstriction""]","[""GO:0001849"",""GO:0005509"",""GO:0005576"",""GO:0005615"",""GO:0006953"",""GO:0006954"",""GO:0008228"",""GO:0010628"",""GO:0010745"",""GO:0010888"",""GO:0030169"",""GO:0032677"",""GO:0032930"",""GO:0032945"",""GO:0033265"",""GO:0042310"",""GO:0042802"",""GO:0045087"",""GO:0050750"",""GO:0050830""]"
GL_001465,ER membrane protein complex subunit 7,,"[""ER membrane protein complex subunit 7""]",Q9NPA0,"[""1B0G"",""1LP9"",""2J8U"",""2JCC"",""2UWE"",""6WW7"",""6Z3W"",""7ADO"",""8EOI"",""8S9S""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""EMC complex"",""carbohydrate binding"",""endoplasmic reticulum membrane"",""membrane"",""protein insertion into ER membrane by stop-transfer membrane-anchor sequence"",""tail-anchored membrane protein insertion into ER membrane""]","[""GO:0005789"",""GO:0016020"",""GO:0030246"",""GO:0045050"",""GO:0071816"",""GO:0072546""]"
GL_002276,Lectin SCAman (Fragment),,"[""Lectin SCAman (Fragment)""]",Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002333,Heat-labile enterotoxin B chain,,"[""Heat-labile enterotoxin B chain""]",P0CK94,"[""1B44"",""1LTR"",""2O2L"",""3EFX""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""toxin activity""]","[""GO:0005576"",""GO:0090729""]"
GL_000876,Polycystin-1,,"[""Polycystin-1""]",P98161,"[""1B4R"",""6A70""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""Golgi apparatus"",""Golgi membrane"",""Golgi-associated vesicle membrane"",""Wnt receptor activity"",""anatomical structure morphogenesis"",""basolateral plasma membrane"",""branching morphogenesis of an epithelial tube"",""calcium channel activity"",""calcium channel complex"",""calcium ion transmembrane transport"",""calcium ion transport"",""calcium-independent cell-matrix adhesion"",""carbohydrate binding"",""cartilage condensation"",""cartilage development"",""cation channel complex"",""cell surface"",""cell-cell signaling by wnt"",""cell-matrix adhesion"",""ciliary membrane"",""cilium"",""cytoplasm"",""detection of mechanical stimulus"",""digestive tract development"",""embryonic placenta development"",""endoplasmic reticulum"",""establishment of epithelial cell polarity"",""extracellular exosome"",""genitalia development"",""heart development"",""homophilic cell adhesion via plasma membrane adhesion molecules"",""in utero embryonic development"",""kidney development"",""lateral plasma membrane"",""liver development"",""lung epithelium development"",""lymph vessel morphogenesis"",""membrane"",""mesonephric duct development"",""mesonephric tubule development"",""metanephric ascending thin limb development"",""metanephric collecting duct development"",""metanephric distal tubule morphogenesis"",""metanephric proximal tubule development"",""motile cilium"",""neural tube development"",""nucleus"",""peptidyl-serine phosphorylation"",""placenta blood vessel development"",""plasma membrane"",""polycystin complex"",""positive regulation of cytosolic calcium ion concentration"",""positive regulation of transcription by RNA polymerase II"",""protein domain specific binding"",""protein export from nucleus"",""protein heterotetramerization"",""protein kinase binding"",""receptor signaling pathway via JAK-STAT"",""regulation of G1/S transition of mitotic cell cycle"",""regulation of cell adhesion"",""regulation of cell cycle"",""regulation of mitotic spindle organization"",""regulation of proteasomal protein catabolic process"",""response to fluid shear stress"",""skin development"",""spinal cord development"",""transcription regulator inhibitor activity"",""transmembrane transporter binding""]","[""GO:0000139"",""GO:0001502"",""GO:0001701"",""GO:0001822"",""GO:0001889"",""GO:0001892"",""GO:0002133"",""GO:0005262"",""GO:0005634"",""GO:0005737"",""GO:0005783"",""GO:0005794"",""GO:0005886"",""GO:0005929"",""GO:0006611"",""GO:0006816"",""GO:0007156"",""GO:0007160"",""GO:0007161"",""GO:0007204"",""GO:0007259"",""GO:0007507"",""GO:0009653"",""GO:0009986"",""GO:0016020"",""GO:0016323"",""GO:0016328"",""GO:0018105"",""GO:0019901"",""GO:0019904"",""GO:0021510"",""GO:0021915"",""GO:0030155"",""GO:0030246"",""GO:0030660"",""GO:0031514"",""GO:0034405"",""GO:0034703"",""GO:0034704"",""GO:0036303"",""GO:0042813"",""GO:0043588"",""GO:0044325"",""GO:0045944"",""GO:0048565"",""GO:0048754"",""GO:0048806"",""GO:0050982"",""GO:0051216"",""GO:0051290"",""GO:0051726"",""GO:0060170"",""GO:0060236"",""GO:0060428"",""GO:0060674"",""GO:0061136"",""GO:0070062"",""GO:0070588"",""GO:0072164"",""GO:0072177"",""GO:0072205"",""GO:0072218"",""GO:0072237"",""GO:0072287"",""GO:0090162"",""GO:0140416"",""GO:0198738"",""GO:2000045""]"
GL_000802,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q13241,"[""1B6E"",""3BDW"",""3CDG"",""3CII""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""HLA-E specific inhibitory MHC class Ib receptor activity"",""MHC class I protein complex binding"",""MHC class Ib protein binding, via antigen binding groove"",""adaptive immune response"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0007166"",""GO:0009897"",""GO:0023024"",""GO:0023030"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0045953"",""GO:0045954"",""GO:0062082"",""GO:1990405""]"
GL_000833,Oocytes ribonuclease,,"[""Oocytes ribonuclease""]",P11916,"[""1BC4"",""1KM8"",""1KM9"",""1M07""]",,,"[{""label"":""Aquarana catesbeiana"",""id"":""8400""}]",8400,,"[""carbohydrate binding"",""endonuclease activity"",""extracellular region"",""nucleic acid binding""]","[""GO:0003676"",""GO:0004519"",""GO:0005576"",""GO:0030246""]"
GL_002331,Pertussis toxin subunit 4,,"[""Pertussis toxin subunit 4""]",P0A3R5,"[""1BCP"",""1PRT"",""1PTO"",""6RO0""]",,,"[{""label"":""Bordetella pertussis Tohama I"",""id"":""257313""}]",257313,,"[""extracellular region"",""host cell plasma membrane"",""membrane"",""toxin activity""]","[""GO:0005576"",""GO:0016020"",""GO:0020002"",""GO:0090729""]"
GL_002363,Chaperone protein FimC,,"[""Chaperone protein FimC""]",P31697,"[""1BF8"",""1KIU"",""1KLF"",""1QUN"",""1ZE3"",""3BWU"",""3JWN"",""3RFZ"",""3SQB"",""4DWH"",""4J3O"",""6E14"",""6E15"",""6SWH"",""7B0W"",""7B0X"",""7SZO""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""cell wall organization"",""chaperone-mediated protein folding"",""outer membrane-bounded periplasmic space"",""protein folding chaperone""]","[""GO:0030288"",""GO:0044183"",""GO:0061077"",""GO:0071555""]"
GL_001363,Beta-glucuronidase,,"[""Beta-glucuronidase""]",P08236,"[""1BHG"",""3HN3""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""azurophil granule lumen"",""beta-glucuronidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin sulfate catabolic process"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule lumen"",""glucuronoside catabolic process"",""glycosaminoglycan catabolic process"",""heparan sulfate proteoglycan catabolic process"",""hyaluronan catabolic process"",""intracellular membrane-bounded organelle"",""lysosomal lumen"",""membrane"",""protein domain specific binding"",""signaling receptor binding""]","[""GO:0004566"",""GO:0005102"",""GO:0005576"",""GO:0005615"",""GO:0005975"",""GO:0006027"",""GO:0016020"",""GO:0019391"",""GO:0019904"",""GO:0030200"",""GO:0030207"",""GO:0030214"",""GO:0030246"",""GO:0035578"",""GO:0043202"",""GO:0043231"",""GO:0070062"",""GO:1904813""]"
GL_001781,Protein AMBP,,"[""Protein AMBP""]",P02760,"[""1BIK"",""3QKG"",""4ES7"",""4U30"",""6EJ7"",""6EJ8"",""6EJ9"",""6EJA"",""6EJB"",""6EJC"",""6EJD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""IgA binding"",""blood microparticle"",""calcium channel inhibitor activity"",""calcium oxalate binding"",""carbohydrate binding"",""cell adhesion"",""cell surface"",""collagen-containing extracellular matrix"",""cytosol"",""endoplasmic reticulum"",""extracellular exosome"",""extracellular region"",""extracellular space"",""female pregnancy"",""heme binding"",""heme catabolic process"",""mitochondrial inner membrane"",""negative regulation of JNK cascade"",""negative regulation of immune response"",""nuclear membrane"",""oxidoreductase activity"",""plasma membrane"",""protein homodimerization activity"",""serine-type endopeptidase inhibitor activity""]","[""GO:0004867"",""GO:0005576"",""GO:0005615"",""GO:0005743"",""GO:0005783"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0007565"",""GO:0009986"",""GO:0016491"",""GO:0019855"",""GO:0019862"",""GO:0020037"",""GO:0030246"",""GO:0031965"",""GO:0042167"",""GO:0042803"",""GO:0046329"",""GO:0046904"",""GO:0050777"",""GO:0062023"",""GO:0070062"",""GO:0072562""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"