GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000380,F17e-G fimbrial adhesin,,"[""F17e-G fimbrial adhesin""]",Q9RH92,"[""2BSB""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""adhesion of symbiont to host"",""carbohydrate binding"",""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289"",""GO:0030246"",""GO:0044406""]"
GL_001591,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7LT86,,,,"[{""label"":""Escherichia fergusonii ATCC 35469"",""id"":""585054""}]",585054,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001251,Alpha-xylosidase BoGH31A,,"[""Alpha-xylosidase BoGH31A""]",A7LXT0,"[""5JOU"",""5JOV""]",,,"[{""label"":""Bacteroides ovatus ATCC 8483"",""id"":""411476""}]",411476,,"[""alpha-D-xyloside xylohydrolase"",""carbohydrate binding"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""plasma membrane"",""symbiotic process benefiting host"",""xyloglucan catabolic process""]","[""GO:0004553"",""GO:0005886"",""GO:0030246"",""GO:0061634"",""GO:0085030"",""GO:2000899""]"
GL_000513,Galectin-9,,"[""Galectin-9""]",P97840,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactoside binding"",""inflammatory response"",""maintenance of protein location"",""maternal process involved in female pregnancy"",""monoatomic ion transport"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of inflammatory response"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell activation"",""negative regulation of natural killer cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""plasma membrane"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of SMAD protein signal transduction"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of T cell migration"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of chemokine production"",""positive regulation of cytokine production"",""positive regulation of defense response to bacterium"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of innate immune response"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-1 production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of macrophage activation"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of regulatory T cell differentiation"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""protein serine/threonine kinase activator activity"",""receptor clustering"",""regulation of natural killer cell differentiation"",""response to interleukin-1"",""response to lipopolysaccharide"",""signaling receptor binding"",""toll-like receptor 3 signaling pathway"",""transforming growth factor beta receptor signaling pathway""]","[""GO:0001819"",""GO:0002519"",""GO:0005102"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0005886"",""GO:0006811"",""GO:0006954"",""GO:0007179"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032722"",""GO:0032729"",""GO:0032731"",""GO:0032732"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032815"",""GO:0032823"",""GO:0032834"",""GO:0034138"",""GO:0038066"",""GO:0043032"",""GO:0043113"",""GO:0043305"",""GO:0043322"",""GO:0043539"",""GO:0045089"",""GO:0045185"",""GO:0045591"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0050728"",""GO:0060135"",""GO:0060391"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1900426"",""GO:1901224"",""GO:2000406"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200""]"
GL_000501,Galectin-4,"[""Galectin-4""]","[""Galectin-4"",""Galectin-4""]",P56470,"[""1X50"",""4XZP"",""4YLZ"",""4YM0"",""4YM1"",""4YM2"",""4YM3"",""5CBL"",""5DUU"",""5DUV"",""5DUW"",""5DUX"",""6WAB""]","[""LfDB0272""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""523""]","[""antibacterial peptide biosynthetic process"",""carbohydrate binding"",""cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular space"",""galactoside binding"",""plasma membrane""]","[""GO:0002780"",""GO:0005615"",""GO:0005829"",""GO:0005886"",""GO:0007155"",""GO:0016936"",""GO:0030246"",""GO:0062023""]"
GL_000974,Protein FAM3C,,"[""Protein FAM3C""]",Q7ZYY4,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""carbohydrate binding"",""extracellular space""]","[""GO:0005615"",""GO:0030246""]"
GL_001404,Chondroitin sulfate ABC endolyase,,"[""Chondroitin sulfate ABC endolyase""]",P59807,"[""1HN0"",""7EIP"",""7EIQ"",""7EIR"",""7EIS"",""7YKE""]",,,"[{""label"":""Proteus vulgaris"",""id"":""585""}]",585,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""chondroitin-sulfate-ABC endolyase activity"",""extracellular region"",""glycosaminoglycan catabolic process"",""metal ion binding"",""periplasmic space""]","[""GO:0005576"",""GO:0005975"",""GO:0006027"",""GO:0030246"",""GO:0034000"",""GO:0042597"",""GO:0046872""]"
GL_001618,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",Q87UY0,,,,"[{""label"":""Pseudomonas syringae pv. tomato str. DC3000"",""id"":""223283""}]",223283,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000031,Agglutinin alpha chain (Fragment),,"[""Agglutinin alpha chain (Fragment)""]",P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_002226,Capsid protein,,"[""Capsid protein""]",Q6B7R3,"[""4RLZ"",""4RM0""]",,,"[{""label"":""Norovirus NLV/IF1998/2003/Iraq"",""id"":""286545""}]",286545,,,
GL_002191,Spike glycoprotein (Fragment),,"[""Spike glycoprotein (Fragment)""]",Q1HLC5,"[""4H14""]",,,"[{""label"":""Bovine coronavirus"",""id"":""11128""}]",11128,,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_000814,Nigrin b,,"[""Nigrin b""]",P33183,"[""3C9Z"",""3CA0"",""3CA1"",""3CA3"",""3CA4"",""3CA5"",""3CA6"",""3CAH""]",,,"[{""label"":""Sambucus nigra"",""id"":""4202""}]",4202,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_001083,Root-specific lectin,,"[""Root-specific lectin""]",P15312,,,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000709,Lectin 6,,"[""Lectin 6""]",A9YWS4,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0030246""]"
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,"[""2,3-diketo-L-gulonate-binding periplasmic protein YiaO""]",P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_002107,Fiber-1,,"[""Fiber-1""]",A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_001594,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",B7MIJ0,,,,"[{""label"":""Escherichia coli S88"",""id"":""585035""}]",585035,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_000426,G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase At1g61480""]",O64771,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""phosphorylation"",""plasma membrane"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0016310"",""GO:0030246"",""GO:0031625"",""GO:0048544"",""GO:0106310""]"
GL_001384,CDP-diacylglycerol--inositol 3-phosphatidyltransferase,,"[""CDP-diacylglycerol--inositol 3-phosphatidyltransferase""]",P70500,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""CDP-diacylglycerol metabolic process"",""CDP-diacylglycerol-inositol 3-phosphatidyltransferase activity"",""Golgi apparatus"",""alcohol binding"",""carbohydrate binding"",""diacylglycerol binding"",""endoplasmic reticulum membrane"",""manganese ion binding"",""membrane"",""phosphatidylinositol biosynthetic process"",""plasma membrane""]","[""GO:0003881"",""GO:0005789"",""GO:0005794"",""GO:0005886"",""GO:0006661"",""GO:0016020"",""GO:0019992"",""GO:0030145"",""GO:0030246"",""GO:0043178"",""GO:0046341""]"
GL_000346,Cytolethal distending toxin subunit C,,"[""Cytolethal distending toxin subunit C""]",Q46670,,,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""carbohydrate binding"",""cell outer membrane"",""toxin activity""]","[""GO:0009279"",""GO:0030246"",""GO:0090729""]"
GL_001440,"Endo-1,4-beta-xylanase Z",,"[""Endo-1,4-beta-xylanase Z""]",P10478,"[""1JJF"",""1JT2"",""1XYZ""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""carbohydrate binding"",""endo-1,4-beta-xylanase activity"",""xylan catabolic process"",""xylan endo-1,3-beta-xylosidase activity""]","[""GO:0030246"",""GO:0031176"",""GO:0033905"",""GO:0045493""]"
GL_000820,NKG2-C type II integral membrane protein,,"[""NKG2-C type II integral membrane protein""]",P26717,"[""2L35""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein complex binding"",""activating MHC class Ib receptor activity"",""adaptive immune response"",""carbohydrate binding"",""cellular defense response"",""external side of plasma membrane"",""natural killer cell mediated immunity"",""plasma membrane"",""positive regulation of natural killer cell degranulation"",""positive regulation of natural killer cell mediated cytotoxicity"",""protein antigen binding"",""receptor complex"",""regulation of natural killer cell activation"",""signal transduction"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0002223"",""GO:0002228"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0006968"",""GO:0007165"",""GO:0009897"",""GO:0023024"",""GO:0030246"",""GO:0032814"",""GO:0043235"",""GO:0043323"",""GO:0045954"",""GO:0062081"",""GO:1990405""]"
GL_001661,Immune-associated nucleotide-binding protein 10,,"[""Immune-associated nucleotide-binding protein 10""]",O81025,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""GTP binding"",""carbohydrate binding""]","[""GO:0005525"",""GO:0030246""]"
GL_001829,Sclerostin,,"[""Sclerostin""]",Q9BQB4,"[""2K8P"",""3SOV"",""6L6R""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""BMP binding"",""BMP signaling pathway"",""DNA-binding transcription factor binding"",""Golgi apparatus"",""canonical Wnt signaling pathway"",""carbohydrate binding"",""cellular response to parathyroid hormone stimulus"",""extracellular region"",""extracellular space"",""heparin binding"",""localization"",""molecular function inhibitor activity"",""negative regulation of BMP signaling pathway"",""negative regulation of Wnt signaling pathway"",""negative regulation of canonical Wnt signaling pathway"",""negative regulation of ossification"",""negative regulation of protein-containing complex assembly"",""ossification"",""positive regulation of DNA-templated transcription"",""protein-containing complex"",""response to mechanical stimulus""]","[""GO:0001503"",""GO:0005576"",""GO:0005615"",""GO:0005794"",""GO:0008201"",""GO:0009612"",""GO:0030178"",""GO:0030246"",""GO:0030279"",""GO:0030509"",""GO:0030514"",""GO:0031333"",""GO:0032991"",""GO:0036122"",""GO:0045893"",""GO:0051179"",""GO:0060070"",""GO:0071374"",""GO:0090090"",""GO:0140297"",""GO:0140678""]"
GL_000498,Galectin-3,,"[""Galectin-3""]",P47953,,,,"[{""label"":""Cricetulus longicaudatus"",""id"":""10030""}]",10030,,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_001528,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",B5R535,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Enteritidis str. P125109"",""id"":""550537""}]",550537,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001892,Zona pellucida sperm-binding protein 3,,"[""Zona pellucida sperm-binding protein 3""]",P10761,"[""3D4C"",""3D4G"",""3EF7"",""5OSQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""acrosin binding"",""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular matrix"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""identical protein binding"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""regulation of signaling receptor activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0010469"",""GO:0030246"",""GO:0031012"",""GO:0032190"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0042802"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_001372,Bifunctional protein GAL10,,"[""Bifunctional protein GAL10""]",P09609,,,,"[{""label"":""Kluyveromyces lactis NRRL Y-1140"",""id"":""284590""}]",284590,,"[""UDP-glucose 4-epimerase activity"",""aldose 1-epimerase activity"",""carbohydrate binding"",""galactose metabolic process""]","[""GO:0003978"",""GO:0004034"",""GO:0006012"",""GO:0030246""]"
GL_001734,Oligosaccharide 4-alpha-D-glucosyltransferase,,"[""Oligosaccharide 4-alpha-D-glucosyltransferase""]",B3PEE6,"[""4B9Y"",""4B9Z"",""4BA0"",""5I23"",""5I24"",""5NPB"",""5NPC"",""5NPD"",""5NPE"",""7P4C"",""7P4D""]",,,"[{""label"":""Cellvibrio japonicus Ueda107"",""id"":""498211""}]",498211,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""oligosaccharide 4-alpha-D-glucosyltransferase activity""]","[""GO:0004553"",""GO:0005975"",""GO:0030246"",""GO:0033825""]"
GL_000305,Cell surface hyaluronidase,,"[""Cell surface hyaluronidase""]",Q5FWI3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""angiogenesis"",""calcium ion binding"",""carbohydrate binding"",""cytosol"",""hyaluronan catabolic process"",""hyalurononglucosaminidase activity"",""intracellular membrane-bounded organelle"",""nucleolus"",""plasma membrane"",""regulation of sprouting angiogenesis""]","[""GO:0001525"",""GO:0004415"",""GO:0005509"",""GO:0005730"",""GO:0005829"",""GO:0005886"",""GO:0030214"",""GO:0030246"",""GO:0043231"",""GO:1903670""]"
GL_000336,Cyanovirin-N,,"[""Cyanovirin-N""]",P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]","[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_002011,Fucose-specific lectin,"[""AOL""]","[""AOL"",""Fucose-specific lectin""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_000234,C-type lectin protein 160,,"[""C-type lectin protein 160""]",A8XP79,,,,"[{""label"":""Caenorhabditis briggsae"",""id"":""6238""}]",6238,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_000188,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q8VBX4,"[""5K8Y"",""5M62""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding"",""defense response to virus"",""external side of plasma membrane"",""plasma membrane""]","[""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0051607""]"
GL_001202,Aldose 1-epimerase (Fragment),,"[""Aldose 1-epimerase (Fragment)""]",Q00053,,,,"[{""label"":""Lactobacillus helveticus"",""id"":""1587""}]",1587,,"[""aldose 1-epimerase activity"",""carbohydrate binding"",""hexose metabolic process""]","[""GO:0004034"",""GO:0019318"",""GO:0030246""]"
GL_000455,G-type lectin S-receptor-like serine/threonine-protein kinase SRK,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase SRK""]",P0DH86,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""calmodulin binding"",""carbohydrate binding"",""defense response to bacterium"",""plasma membrane"",""protein autophosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""recognition of pollen"",""ubiquitin protein ligase binding""]","[""GO:0004674"",""GO:0005516"",""GO:0005524"",""GO:0005886"",""GO:0030246"",""GO:0031625"",""GO:0042742"",""GO:0046777"",""GO:0048544"",""GO:0106310""]"
GL_002259,Capsid,,"[""Capsid""]",Q913Z3,"[""2OBR"",""2OBS"",""2OBT""]",,,"[{""label"":""Human calicivirus NLV/VA98387/1998"",""id"":""165511""}]",165511,,,
GL_002046,Mannose/glucose-specific lectin,,"[""Mannose/glucose-specific lectin""]",C0HLR9,,,,"[{""label"":""Parkia pendula"",""id"":""1905032""}]",1905032,,"[""glucose binding"",""mannose binding""]","[""GO:0005536"",""GO:0005537""]"
GL_000935,Probable alpha-galactosidase A,,"[""Probable alpha-galactosidase A""]",A1DDD8,,,,"[{""label"":""Aspergillus fischeri NRRL 181"",""id"":""331117""}]",331117,,"[""alpha-galactosidase activity"",""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region""]","[""GO:0004557"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_000965,Protein eva-1 homolog C,,"[""Protein eva-1 homolog C""]",Q68US5,,,,"[{""label"":""Pan troglodytes"",""id"":""9598""}]",9598,,"[""carbohydrate binding"",""heparin binding"",""plasma membrane""]","[""GO:0005886"",""GO:0008201"",""GO:0030246""]"
GL_001951,Ricin B-related lectin,,"[""Ricin B-related lectin""]",Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_000526,Galectin-related protein B,,"[""Galectin-related protein B""]",Q6DDR8,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,"[""Agglutinin beta-2 chain isoform 1 (Fragment)""]",P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""mannose binding""]","[""GO:0005537"",""GO:0019862""]"
GL_000871,Phospholipase A2 inhibitor subunit A,,"[""Phospholipase A2 inhibitor subunit A""]",P21755,,,,"[{""label"":""Protobothrops flavoviridis"",""id"":""88087""}]",88087,,"[""carbohydrate binding"",""extracellular region"",""phospholipase A2 inhibitor activity""]","[""GO:0005576"",""GO:0019834"",""GO:0030246""]"