GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001181,"1,2-alpha-glucosylglycerol phosphorylase",,"[""1,2-alpha-glucosylglycerol phosphorylase""]",D6XZ22,"[""4KTP"",""4KTR""]",,,"[{""label"":""[Bacillus] selenitireducens MLS10"",""id"":""439292""}]",439292,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""glycosyltransferase activity"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0005975"",""GO:0016757"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001182,"1,3-alpha-isomaltosidase",,"[""1,3-alpha-isomaltosidase""]",D2PPM7,"[""5X3I"",""5X3J"",""5X3K""]",,,"[{""label"":""Kribbella flavida DSM 17836"",""id"":""479435""}]",479435,,"[""carbohydrate binding"",""cytoplasm"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005737"",""GO:0030246""]"
GL_001184,"1,4-alpha-glucan-branching enzyme",,"[""1,4-alpha-glucan-branching enzyme""]",Q9D6Y9,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""glycogen biosynthetic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005978"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0102752""]"
GL_001183,"1,4-alpha-glucan-branching enzyme",,"[""1,4-alpha-glucan-branching enzyme""]",Q04446,"[""4BZY"",""5CLT"",""5CLW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""1,4-alpha-glucan branching enzyme activity"",""1,4-alpha-glucan branching enzyme activity (using a glucosylated glycogenin as primer for glycogen synthesis)"",""carbohydrate binding"",""cation binding"",""cytoplasm"",""cytosol"",""extracellular exosome"",""generation of precursor metabolites and energy"",""glycogen biosynthetic process"",""glycogen metabolic process"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""negative regulation of neuron apoptotic process""]","[""GO:0003844"",""GO:0004553"",""GO:0005737"",""GO:0005829"",""GO:0005977"",""GO:0005978"",""GO:0006091"",""GO:0030246"",""GO:0043169"",""GO:0043524"",""GO:0070062"",""GO:0102752""]"
GL_002212,17 kD hemagglutinin component,,"[""17 kD hemagglutinin component""]",Q45841,"[""3WIN""]",,,"[{""label"":""Clostridium botulinum B"",""id"":""36827""}]",36827,,,
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO",,"[""2,3-diketo-L-gulonate-binding periplasmic protein YiaO""]",P37676,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""DNA damage response"",""carbohydrate binding"",""carbohydrate transmembrane transport"",""carbohydrate transport"",""cellular response to salt"",""membrane"",""outer membrane-bounded periplasmic space"",""regulation of single-species biofilm formation"",""tripartite ATP-independent periplasmic transporter complex""]","[""GO:0006974"",""GO:0008643"",""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0031317"",""GO:0034219"",""GO:1900190"",""GO:1902075""]"
GL_000002,2-acetamido-2-deoxy-D-galactose-binding seed lectin 2,,"[""2-acetamido-2-deoxy-D-galactose-binding seed lectin 2""]",P29257,,,,"[{""label"":""Cytisus scoparius"",""id"":""3835""}]",3835,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002270,25 kDa protein elicitor,,"[""25 kDa protein elicitor""]",Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_001186,3-O-alpha-D-glucosyl-L-rhamnose phosphorylase,,"[""3-O-alpha-D-glucosyl-L-rhamnose phosphorylase""]",A9KM56,,,,"[{""label"":""Lachnoclostridium phytofermentans ISDg"",""id"":""357809""}]",357809,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""glycosyltransferase activity""]","[""GO:0005737"",""GO:0005975"",""GO:0016757"",""GO:0030246""]"
GL_001188,30 kDa spicule matrix protein alpha,,"[""30 kDa spicule matrix protein alpha""]",Q26646,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_001187,30 kDa spicule matrix protein,,"[""30 kDa spicule matrix protein""]",P28163,,,,"[{""label"":""Strongylocentrotus purpuratus"",""id"":""7668""}]",7668,,"[""carbohydrate binding"",""external side of plasma membrane""]","[""GO:0009897"",""GO:0030246""]"
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,,"[""32 kDa beta-galactoside-binding lectin lec-3""]",Q09581,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""galactoside binding"",""plasma membrane""]","[""GO:0005886"",""GO:0016936"",""GO:0030246""]"
GL_000003,32 kDa beta-galactoside-binding lectin,,"[""32 kDa beta-galactoside-binding lectin""]",O44126,,,,"[{""label"":""Haemonchus contortus"",""id"":""6289""}]",6289,,"[""carbohydrate binding"",""membrane"",""negative regulation of mononuclear cell proliferation"",""negative regulation of nitric oxide biosynthetic process"",""positive regulation of apoptotic process"",""regulation of apoptotic process"",""regulation of cytokine production"",""regulation of mononuclear cell proliferation"",""regulation of nitric oxide biosynthetic process"",""regulation of phagocytosis""]","[""GO:0001817"",""GO:0016020"",""GO:0030246"",""GO:0032944"",""GO:0032945"",""GO:0042981"",""GO:0043065"",""GO:0045019"",""GO:0045428"",""GO:0050764""]"
GL_000004,32 kDa beta-galactoside-binding lectin,,"[""32 kDa beta-galactoside-binding lectin""]",P36573,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""collagen and cuticulin-based cuticle extracellular matrix"",""galactoside binding"",""membrane raft""]","[""GO:0016936"",""GO:0030246"",""GO:0045121"",""GO:0060102""]"
GL_001190,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32450,,,,"[{""label"":""Thermococcus kodakarensis KOD1"",""id"":""69014""}]",69014,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001189,4-alpha-glucanotransferase,,"[""4-alpha-glucanotransferase""]",O32462,"[""1K1W"",""1K1X"",""1K1Y""]",,,"[{""label"":""Thermococcus litoralis DSM 5473"",""id"":""523849""}]",523849,,"[""4-alpha-glucanotransferase activity"",""beta-maltose 4-alpha-glucanotransferase activity"",""carbohydrate binding"",""carbohydrate metabolic process""]","[""GO:0004134"",""GO:0005975"",""GO:0030246"",""GO:0102500""]"
GL_001191,"6-phosphogluconate dehydrogenase, decarboxylating",,"[""6-phosphogluconate dehydrogenase, decarboxylating""]",Q9DCD0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""D-gluconate catabolic process"",""D-gluconate metabolic process"",""NADP binding"",""NADP metabolic process"",""carbohydrate binding"",""carboxylic acid binding"",""cytosol"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""phosphogluconate dehydrogenase (decarboxylating) activity""]","[""GO:0004616"",""GO:0005829"",""GO:0006098"",""GO:0006739"",""GO:0009051"",""GO:0019322"",""GO:0019521"",""GO:0030246"",""GO:0031406"",""GO:0046177"",""GO:0050661""]"
GL_001192,"6-phosphogluconate dehydrogenase, decarboxylating",,"[""6-phosphogluconate dehydrogenase, decarboxylating""]",P85968,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""D-gluconate catabolic process"",""D-gluconate metabolic process"",""NADP binding"",""NADP metabolic process"",""carbohydrate binding"",""carboxylic acid binding"",""cytosol"",""pentose biosynthetic process"",""pentose-phosphate shunt"",""pentose-phosphate shunt, oxidative branch"",""phosphogluconate dehydrogenase (decarboxylating) activity""]","[""GO:0004616"",""GO:0005829"",""GO:0006098"",""GO:0006739"",""GO:0009051"",""GO:0019322"",""GO:0019521"",""GO:0030246"",""GO:0031406"",""GO:0046177"",""GO:0050661""]"
GL_000399,Fucolectin,"[""AAA""]","[""AAA"",""Fucolectin""]",Q7SIC1,"[""1K12""]","[""LfDB0045""]","[""Fuc""]","[{""label"":""Anguilla anguilla"",""id"":""7936""}]",7936,,"[""calcium ion binding"",""carbohydrate binding"",""extracellular region"",""fucose binding"",""regulation of cellular defense response"",""regulation of complement activation, lectin pathway"",""regulation of innate immune response""]","[""GO:0001868"",""GO:0005509"",""GO:0005576"",""GO:0010185"",""GO:0030246"",""GO:0042806"",""GO:0045088""]"
GL_000407,Fucose-specific lectin,"[""AAL""]","[""AAL"",""Fucose-specific lectin""]",P18891,"[""1IUB"",""1IUC"",""1OFZ"",""5MXC"",""6GKE""]","[""LfDB0124""]","[""Fuc""]","[{""label"":""Aleuria aurantia"",""id"":""5188""}]",5188,"[""3012""]","[""carbohydrate binding"",""defense response to fungus"",""fucose binding"",""identical protein binding"",""protein homodimerization activity"",""reproductive fruiting body development""]","[""GO:0030246"",""GO:0030582"",""GO:0042802"",""GO:0042803"",""GO:0042806"",""GO:0050832""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001193,ABC transporter periplasmic-binding protein YphF,,"[""ABC transporter periplasmic-binding protein YphF""]",P77269,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""ATP-binding cassette (ABC) transporter complex, substrate-binding subunit-containing"",""carbohydrate binding"",""membrane"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0016020"",""GO:0030246"",""GO:0030288"",""GO:0055052"",""GO:0055085""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]","[""ABD"",""Alpha-L-arabinofuranosidase B""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_002234,Agglutinin,"[""ACA""]","[""ACA"",""Agglutinin""]",Q71QF2,"[""1JLX"",""1JLY""]","[""LfDB0221""]","[""GalNAc""]","[{""label"":""Amaranthus caudatus"",""id"":""3567""}]",3567,,,
GL_001912,Galectin,"[""ACG""]","[""ACG"",""Galectin""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002011,Fucose-specific lectin,"[""AOL""]","[""AOL"",""Fucose-specific lectin""]",Q2UNX8,"[""5EO7"",""5EO8"",""5H47""]","[""LfDB0129""]","[""Fuc""]","[{""label"":""Aspergillus oryzae RIB40"",""id"":""510516""}]",510516,,"[""early endosome"",""fucose binding"",""intracellular organelle""]","[""GO:0005769"",""GO:0042806"",""GO:0043229""]"
GL_001260,ATP synthase subunits region ORF 7,,"[""ATP synthase subunits region ORF 7""]",P05450,,,,"[{""label"":""Fuscovulum blasticum"",""id"":""1075""}]",1075,,"[""carbohydrate binding"",""cell adhesion""]","[""GO:0007155"",""GO:0030246""]"
GL_001261,"ATP-dependent 6-phosphofructokinase, muscle type",,"[""ATP-dependent 6-phosphofructokinase, muscle type""]",P47858,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""intracellular glucose homeostasis"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0001678"",""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type",,"[""ATP-dependent 6-phosphofructokinase, muscle type""]",P47857,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""6-phosphofructokinase activity"",""6-phosphofructokinase complex"",""AMP binding"",""ATP binding"",""apical plasma membrane"",""canonical glycolysis"",""carbohydrate binding"",""cytosol"",""fructose 1,6-bisphosphate metabolic process"",""fructose 6-phosphate metabolic process"",""fructose binding"",""fructose-6-phosphate binding"",""glucose homeostasis"",""glycogen catabolic process"",""glycolysis from storage polysaccharide through glucose-1-phosphate"",""glycolytic process"",""glycolytic process through fructose-6-phosphate"",""identical protein binding"",""kinase binding"",""membrane"",""metal ion binding"",""monosaccharide binding"",""muscle cell cellular homeostasis"",""nucleus"",""phosphofructokinase activity"",""positive regulation of insulin secretion"",""positive regulation of transcription by RNA polymerase II"",""sperm principal piece""]","[""GO:0003872"",""GO:0005524"",""GO:0005634"",""GO:0005829"",""GO:0005945"",""GO:0005980"",""GO:0006002"",""GO:0006096"",""GO:0008443"",""GO:0016020"",""GO:0016208"",""GO:0016324"",""GO:0019900"",""GO:0030246"",""GO:0030388"",""GO:0032024"",""GO:0042593"",""GO:0042802"",""GO:0045944"",""GO:0046716"",""GO:0046872"",""GO:0048029"",""GO:0061615"",""GO:0061621"",""GO:0070061"",""GO:0070095"",""GO:0093001"",""GO:0097228""]"
GL_001976,Abrin-a,,"[""Abrin-a""]",P11140,"[""1ABR"",""5Z37"",""5Z3I"",""5Z3J""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""defense response"",""galactose binding"",""negative regulation of translation"",""positive regulation of endocytosis"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0005534"",""GO:0006952"",""GO:0017148"",""GO:0030598"",""GO:0045807"",""GO:0090729""]"
GL_000006,Abrin-b,,"[""Abrin-b""]",Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000007,Abrin-c,,"[""Abrin-c""]",P28590,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,,"[""Abrin-d""]",Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000010,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_000009,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",O46197,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_001194,Acid trehalase,,"[""Acid trehalase""]",P78617,,,,"[{""label"":""Aspergillus nidulans FGSC A4"",""id"":""227321""}]",227321,,"[""alpha,alpha-trehalase activity"",""carbohydrate binding"",""extracellular region"",""fungal-type cell wall"",""spore wall"",""trehalose catabolic process""]","[""GO:0004555"",""GO:0005576"",""GO:0005993"",""GO:0009277"",""GO:0030246"",""GO:0031160""]"
GL_000011,Acidic lectin A1 (Fragment),,"[""Acidic lectin A1 (Fragment)""]",P22582,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000012,Acidic lectin A3 (Fragment),,"[""Acidic lectin A3 (Fragment)""]",P22583,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000013,Actinohivin,,"[""Actinohivin""]",Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,,"[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_002229,Adhesin (Fragment),,"[""Adhesin (Fragment)""]",Q6DSX7,"[""5F93"",""5F97""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,,
GL_002185,Adhesin binding fucosylated histo-blood group antigen,,"[""Adhesin binding fucosylated histo-blood group antigen""]",O52269,"[""5F7K"",""5F7L"",""5F7M"",""5F7N"",""5F7W"",""5F7Y"",""5F8Q"",""5F8R"",""5F93"",""5F97"",""5F9A"",""5F9D"",""7ZQT""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,,
GL_000014,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000016,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""extracellular space"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""signal transduction"",""synapse""]","[""GO:0004930"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0007165"",""GO:0007166"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000017,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""membrane"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000015,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O88917,"[""4DLQ"",""5OVP""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000020,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""latrotoxin receptor activity"",""membrane""]","[""GO:0004930"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246""]"