GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002263,Antifungal protein,,"[""Antifungal protein""]",Q9AXZ2,"[""1XD5""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),,"[""Lectin SCAfet (Fragment)""]",Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002193,Gastrodianin-4A,,"[""Gastrodianin-4A""]",Q1M0Y9,"[""1XD6""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,,"[""response to other organism""]","[""GO:0051707""]"
GL_002177,Lectin,,"[""Lectin""]",K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""response to other organism""]","[""GO:0051707""]"
GL_002276,Lectin SCAman (Fragment),,"[""Lectin SCAman (Fragment)""]",Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002242,Agglutinin,,"[""Agglutinin""]",Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,,"[""response to other organism""]","[""GO:0051707""]"
GL_002123,Flocculin (Fragment),,"[""Flocculin (Fragment)""]",B3IUB3,"[""4LHK""]",,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002261,Igh protein,,"[""Igh protein""]",Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002238,Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17,,"[""Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17""]",Q7N8J0,"[""5C9L"",""5C9O"",""5C9P"",""7B7C"",""7B7E"",""7B7F"",""7BB4"",""7BBC"",""7BBI""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002239,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]","[""metal ion binding""]","[""GO:0046872""]"
GL_002087,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",A0A0H2Y045,"[""4AOC""]",,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002206,Lectin PVL (Fragment),,"[""Lectin PVL (Fragment)""]",Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002148,Putative phage structural protein,,"[""Putative phage structural protein""]",D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002126,Lectin,,"[""Lectin""]",B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002115,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",A6V267,"[""4UT5""]",,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002112,Platelet-binding glycoprotein,,"[""Platelet-binding glycoprotein""]",A3CM52,"[""5EQ2"",""5EQ3"",""5EQ4"",""5IIY"",""5IJ1"",""5IJ2"",""5IJ3"",""5KIQ""]",,,"[{""label"":""Streptococcus sanguinis SK36"",""id"":""388919""}]",388919,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002256,Probable sugar-binding lectin protein,,"[""Probable sugar-binding lectin protein""]",Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002109,Antifreeze protein (Fragment),,"[""Antifreeze protein (Fragment)""]",A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002255,Agglutinin,,"[""Agglutinin""]",Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002219,Capsid,,"[""Capsid""]",Q5EGK8,"[""3SEJ"",""3SJP"",""3SKB"",""3SLD"",""3SLN""]",,,"[{""label"":""Norovirus Hu/GII.4/2004/NL"",""id"":""311380""}]",311380,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]","[""CEL-IV"",""Lectin CEL-IV, C-type""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002208,Codakine,,"[""Codakine""]",Q3KVL7,"[""2VUV"",""2VUZ""]",,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",,"[""Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type""]",Q7M462,"[""1WMY"",""1WMZ"",""4WQQ""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002155,Capsid,,"[""Capsid""]",E6Y5B1,"[""5E6T""]",,,"[{""label"":""Norovirus Bo/GIII/B309/2003/BEL"",""id"":""571217""}]",571217,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002270,25 kDa protein elicitor,,"[""25 kDa protein elicitor""]",Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_002163,Tailspike protein,,"[""Tailspike protein""]",G3M189,"[""4OJ5"",""4OJ6"",""4OJL"",""4OJO"",""4OJP""]",,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,,"[""virion component""]","[""GO:0044423""]"
GL_002264,Tail spike protein,,"[""Tail spike protein""]",Q9AYY6,"[""2VJI"",""2VJJ"",""2X6W"",""2X6X"",""2X6Y"",""2X85"",""4AVZ"",""4XKV"",""4XKW"",""4XL9"",""4XLA"",""4XLC"",""4XLE"",""4XLF"",""4XLH"",""4XM3"",""4XMY"",""4XN0"",""4XN3"",""4XNF"",""4XON"",""4XOP"",""4XOR"",""4XOT"",""4XQF"",""4XR6"",""4YEJ"",""4YEL"",""6G0X"",""6GVP"",""6GVR""]",,,"[{""label"":""Enterobacteria phage HK620"",""id"":""155148""}]",155148,,"[""virion component""]","[""GO:0044423""]"
GL_002125,Lectin,,"[""Lectin""]",B4EH86,"[""2WQ4"",""2XR4"",""6TID"",""6TIG"",""6ZZW"",""7BFY"",""7OLN"",""7OLU"",""7OLW"",""8BRO""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""identical protein binding""]","[""GO:0042802""]"
GL_002227,Pyosin/cloacin translocation domain-containing protein,,"[""Pyosin/cloacin translocation domain-containing protein""]",Q6D6L3,"[""3MFB""]",,,"[{""label"":""Pectobacterium atrosepticum SCRI1043"",""id"":""218491""}]",218491,,"[""defense response to bacterium"",""killing of cells of another organism""]","[""GO:0031640"",""GO:0042742""]"
GL_002400,Capsid protein VP1,,"[""Capsid protein VP1""]",Q83884,"[""1IHM"",""2ZL5"",""2ZL6"",""2ZL7"",""3BY1"",""3BY2"",""3D26"",""5KW9"",""5N7M"",""6CRJ"",""6H6Y"",""6H6Z"",""6H70"",""6H71"",""6H72"",""6OUT"",""7KJP""]",,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""1542""]","[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
GL_002019,Grifin,,"[""Grifin""]",Q6DGJ1,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""camera-type eye development"",""lactose binding""]","[""GO:0030395"",""GO:0043010""]"
GL_002363,Chaperone protein FimC,,"[""Chaperone protein FimC""]",P31697,"[""1BF8"",""1KIU"",""1KLF"",""1QUN"",""1ZE3"",""3BWU"",""3JWN"",""3RFZ"",""3SQB"",""4DWH"",""4J3O"",""6E14"",""6E15"",""6SWH"",""7B0W"",""7B0X"",""7SZO""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""cell wall organization"",""chaperone-mediated protein folding"",""outer membrane-bounded periplasmic space"",""protein folding chaperone""]","[""GO:0030288"",""GO:0044183"",""GO:0061077"",""GO:0071555""]"
GL_002072,Scytovirin,,"[""Scytovirin""]",P86041,"[""2JMV"",""2QSK"",""2QT4""]",,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_001951,Ricin B-related lectin,,"[""Ricin B-related lectin""]",Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_000526,Galectin-related protein B,,"[""Galectin-related protein B""]",Q6DDR8,,,,"[{""label"":""Xenopus laevis"",""id"":""8355""}]",8355,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000723,Lectin BRA-3,"[""BRA3""]","[""BRA3"",""Lectin BRA-3""]",P07439,,"[""LfDB0248""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000563,Jacalin-related lectin 12,,"[""Jacalin-related lectin 12""]",Q0WMR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000567,Jacalin-related lectin 15,,"[""Jacalin-related lectin 15""]",H3JUC3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000564,Jacalin-related lectin 13,,"[""Jacalin-related lectin 13""]",Q9ZU13,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000726,Lectin subunit alpha,,"[""Lectin subunit alpha""]",P05047,,,,"[{""label"":""Sarcophaga peregrina"",""id"":""7386""}]",7386,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001914,Jacalin-related lectin,,"[""Jacalin-related lectin""]",A0A2Z5V8U8,"[""5YRH"",""5YRI"",""5YRJ"",""5YRK"",""5YRL"",""5YRM""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000333,Congerin-2,,"[""Congerin-2""]",Q9YIC2,"[""1IS3"",""1IS4"",""1IS5"",""1IS6"",""1WLC"",""1WLD"",""1WLW""]",,,"[{""label"":""Conger myriaster"",""id"":""7943""}]",7943,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000524,Galectin-related protein,,"[""Galectin-related protein""]",Q6NVI7,,,,"[{""label"":""Xenopus tropicalis"",""id"":""8364""}]",8364,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001973,Hemagglutinin,"[""MAH"",""MAL II""]","[""MAH"",""MAL II"",""Hemagglutinin""]",Q7M1M0,,"[""LfDB0191""]","[""Sia""]","[{""label"":""Maackia amurensis"",""id"":""37501""}]",37501,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000521,Galectin-related protein,,"[""Galectin-related protein""]",Q5R5K6,,,,"[{""label"":""Pongo abelii"",""id"":""9601""}]",9601,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001080,Ricin B-like lectin R40C1,,"[""Ricin B-like lectin R40C1""]",Q10M12,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000681,Lectin,,"[""Lectin""]",Q6T6H8,,,,"[{""label"":""Ulva pertusa"",""id"":""3120""}]",3120,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000092,Basic agglutinin,,"[""Basic agglutinin""]",O24313,"[""1WBF"",""1WBL"",""2D3S"",""2DTW"",""2DTY"",""2DU0"",""2DU1"",""2E51"",""2E53"",""2E7Q"",""2E7T"",""2ZMK"",""2ZML"",""2ZMN""]",,,"[{""label"":""Psophocarpus tetragonolobus"",""id"":""3891""}]",3891,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000097,Beta-galactoside-binding lectin,,"[""Beta-galactoside-binding lectin""]",P08520,,,,"[{""label"":""Electrophorus electricus"",""id"":""8005""}]",8005,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000503,Galectin-4,,"[""Galectin-4""]",Q3T0D6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001887,Uncharacterized protein YphG,,"[""Uncharacterized protein YphG""]",P76585,,,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000592,Jacalin-related lectin 44,,"[""Jacalin-related lectin 44""]",Q9FFW6,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,,"[""Agglutinin""]",A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000587,Jacalin-related lectin 4,,"[""Jacalin-related lectin 4""]",Q9LQ31,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000699,Lectin (Fragment),,"[""Lectin (Fragment)""]",P16352,,,,"[{""label"":""Crotalaria juncea"",""id"":""3829""}]",3829,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000522,Galectin-related protein,,"[""Galectin-related protein""]",Q1ECW6,,,,"[{""label"":""Danio rerio"",""id"":""7955""}]",7955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001938,Galectin,,"[""Galectin""]",Q1W2P6,"[""4WVV"",""4WVW""]",,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000011,Acidic lectin A1 (Fragment),,"[""Acidic lectin A1 (Fragment)""]",P22582,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001807,Putative F-box protein PP2-B8,,"[""Putative F-box protein PP2-B8""]",Q9ZVQ8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000982,Protein GOS9,,"[""Protein GOS9""]",A2WMH2,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001934,Ricin-type beta-trefoil lectin domain-containing protein,,"[""Ricin-type beta-trefoil lectin domain-containing protein""]",L8WGI4,"[""4G9M"",""4G9N""]",,,"[{""label"":""Rhizoctonia solani AG-1 IA"",""id"":""983506""}]",983506,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000786,Myrosinase-binding protein 1,,"[""Myrosinase-binding protein 1""]",O65187,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000722,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",P17346,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000536,Grifin,,"[""Grifin""]",O88644,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000846,Perlucin,,"[""Perlucin""]",P82596,,,,"[{""label"":""Haliotis laevigata"",""id"":""36097""}]",36097,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000685,Lectin,"[""SBA""]","[""SBA"",""Lectin""]",P05046,"[""1G9F"",""1SBD"",""1SBE"",""1SBF"",""2SBA"",""4D69""]","[""LfDB0166""]","[""GalNAc""]","[{""label"":""Glycine max"",""id"":""3847""}]",3847,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000689,Lectin,,"[""Lectin""]",P16349,,,,"[{""label"":""Lathyrus sphaericus"",""id"":""3861""}]",3861,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000562,Jacalin-related lectin 11,,"[""Jacalin-related lectin 11""]",Q5XF82,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000467,Galectin a,,"[""Galectin a""]",C0HM19,,,,"[{""label"":""Aplysina lactuca"",""id"":""2911866""}]",2911866,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000535,Grifin,,"[""Grifin""]",Q9D1U0,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18676,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]",,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001095,Seed lectin,,"[""Seed lectin""]",P86893,,,,"[{""label"":""Vatairea guianensis"",""id"":""948959""}]",948959,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000693,Lectin,,"[""Lectin""]",P84849,,,,"[{""label"":""Vachellia farnesiana"",""id"":""72368""}]",72368,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001813,Putative protein PHLOEM PROTEIN 2-LIKE B4,,"[""Putative protein PHLOEM PROTEIN 2-LIKE B4""]",Q9ZVR3,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001953,Hemolytic lectin LSLa,,"[""Hemolytic lectin LSLa""]",Q7Z8V1,"[""1W3A"",""1W3F"",""1W3G"",""2Y9F"",""2Y9G""]",,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""1268"",""1269"",""1289""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000561,Jacalin-related lectin 10,,"[""Jacalin-related lectin 10""]",Q8GWI7,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000457,Galactose-binding lectin,,"[""Galactose-binding lectin""]",H2FH31,"[""5DUY"",""5F8S"",""5F8W"",""5F8Y"",""5F90""]",,,"[{""label"":""Crenomytilus grayanus"",""id"":""151218""}]",151218,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001035,Putative C-type lectin protein FPV239,,"[""Putative C-type lectin protein FPV239""]",P14371,,,,"[{""label"":""Fowlpox virus strain NVSL"",""id"":""928301""}]",928301,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001806,Putative F-box protein PP2-B6,,"[""Putative F-box protein PP2-B6""]",Q9ZVR0,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001882,Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4,,"[""Uncharacterized protein PHLOEM PROTEIN 2-LIKE A4""]",Q9C8U9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000716,Lectin alpha chain,,"[""Lectin alpha chain""]",P07441,,,,"[{""label"":""Lathyrus aphaca"",""id"":""3854""}]",3854,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001958,Mannose-binding lectin,"[""MornigaM""]","[""MornigaM"",""Mannose-binding lectin""]",Q8LGR3,"[""1XXQ"",""1XXR""]","[""LfDB0154""]","[""Glc"",""Man""]","[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000459,Galactose-binding lectin-2 (Fragment),,"[""Galactose-binding lectin-2 (Fragment)""]",B3EWI0,,,,"[{""label"":""Aplysia kurodai"",""id"":""6501""}]",6501,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001933,Mannose recognizing lectin,,"[""Mannose recognizing lectin""]",I7H471,"[""4PDT"",""4TKC""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000594,Jacalin-related lectin 46,,"[""Jacalin-related lectin 46""]",Q9LTA8,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001482,F-box protein PP2-A12,,"[""F-box protein PP2-A12""]",Q9LN77,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001967,Agglutinin (BOA),,"[""Agglutinin (BOA)""]",R4GRU1,"[""4GK9"",""4GU8""]",,,"[{""label"":""Burkholderia oklahomensis"",""id"":""342113""}]",342113,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000590,Jacalin-related lectin 42,,"[""Jacalin-related lectin 42""]",Q9FGC4,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001906,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",A0A0S4TLR1,"[""2BS5"",""5AJB"",""5AJC"",""5O7U"",""5O7V"",""5O7W"",""6F37"",""6F7W"",""6F7X"",""6F7Y"",""6GL5"",""6S99"",""6STH"",""6T99"",""6T9A"",""6T9B"",""6Y0X"",""6Z5G"",""6Z5M"",""6Z5P"",""6Z5Q"",""6Z5W"",""6Z5X"",""6Z5Z"",""6Z60"",""6Z62"",""6ZUK"",""6ZUL"",""6ZUM"",""7ALF"",""7ALG"",""7P2H"",""7P2I"",""7P2J"",""7PR5"",""8C9Z""]",,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000789,Myxobacterial hemagglutinin,,"[""Myxobacterial hemagglutinin""]",P07386,"[""4FBR"",""4FBV""]",,,"[{""label"":""Myxococcus xanthus"",""id"":""34""}]",34,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001903,L-rhamnose-binding lectin,,"[""L-rhamnose-binding lectin""]",A0A090BWT0,"[""5H4S""]",,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000700,Lectin (Fragment),,"[""Lectin (Fragment)""]",P16351,,,,"[{""label"":""Crotalaria pallida"",""id"":""3830""}]",3830,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000720,Lectin alpha-1 chain,,"[""Lectin alpha-1 chain""]",P07443,,,,"[{""label"":""Lathyrus hirsutus"",""id"":""3857""}]",3857,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000094,Basic lectin B2 (Fragment),,"[""Basic lectin B2 (Fragment)""]",P22585,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000534,Grifin,,"[""Grifin""]",A4D1Z8,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001488,F-box protein PP2-B13,,"[""F-box protein PP2-B13""]",Q9C7J9,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000460,Galactose-inhibitable lectin (Fragment),,"[""Galactose-inhibitable lectin (Fragment)""]",P33889,,,,"[{""label"":""Euphorbia marginata"",""id"":""28955""}]",28955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001932,Galectin (Fragment),,"[""Galectin (Fragment)""]",I0IV54,"[""4AGG"",""4AGR"",""4AGV""]",,,"[{""label"":""Cinachyrella sp. IRI35"",""id"":""1150987""}]",1150987,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000707,Lectin 31 kDa subunit (Fragment),,"[""Lectin 31 kDa subunit (Fragment)""]",P83956,,,,"[{""label"":""Vigna unguiculata subsp. sesquipedalis"",""id"":""138955""}]",138955,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000565,Jacalin-related lectin 14,,"[""Jacalin-related lectin 14""]",F4I837,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001794,Protein PHLOEM PROTEIN 2-LIKE A9,,"[""Protein PHLOEM PROTEIN 2-LIKE A9""]",Q9SA16,,,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001920,CCL2 lectin,,"[""CCL2 lectin""]",B3GA02,"[""2LIE"",""2LIQ"",""4USO"",""4USP""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18675,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001969,Lectin,"[""WFA""]","[""WFA"",""Lectin""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding""]","[""GO:0030246""]"