GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002433,,"[""PTA"",""PTL-I""]","[""PTA"",""PTL-I"",""""]",,,"[""LfDB0182""]","[""GalNAc""]",,,,,
GL_002432,,"[""TJA-II""]","[""TJA-II"",""""]",,,"[""LfDB0225""]","[""Others""]",,,,,
GL_002431,,"[""TxLC-I""]","[""TxLC-I"",""""]",,,"[""LfDB0240""]","[""GalNAc""]",,,,,
GL_002430,,"[""HHA"",""HHL""]","[""HHA"",""HHL"",""""]",,,"[""LfDB0207""]","[""Man""]",,,,,
GL_002429,,"[""TJA-I""]","[""TJA-I"",""""]",,,"[""LfDB0224""]","[""Fuc""]",,,,,
GL_002428,Sialic acid-binding Ig-like lectin 15,,"[""Sialic acid-binding Ig-like lectin 15""]",Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""plasma membrane"",""protein-containing complex"",""regulation of actin cytoskeleton organization"",""regulation of bone resorption"",""regulation of osteoclast development""]","[""GO:0005886"",""GO:0032956"",""GO:0032991"",""GO:0045124"",""GO:2001204""]"
GL_002427,Ricin B lectin domain-containing protein,,"[""Ricin B lectin domain-containing protein""]",R7RZ19,,,,"[{""label"":""Stereum hirsutum FP-91666 SS1"",""id"":""721885""}]",721885,,,
GL_002426,HEL1,,"[""HEL1""]",A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,,,
GL_002425,Agglutinin beta-2 chain isoform 1 (Fragment),,"[""Agglutinin beta-2 chain isoform 1 (Fragment)""]",P83423,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""mannose binding""]","[""GO:0005537"",""GO:0019862""]"
GL_002424,Alpha-L-arabinofuranosidase B,"[""ABD""]","[""ABD"",""Alpha-L-arabinofuranosidase B""]",Q8NK89,"[""1WD3"",""1WD4"",""2D43"",""2D44"",""6SXR"",""6SXS"",""6SXT""]","[""LfDB0115""]","[""Others""]","[{""label"":""Aspergillus luchuensis IFO 4308"",""id"":""1033177""}]",1033177,,"[""L-arabinose metabolic process"",""alpha-L-arabinofuranosidase activity"",""arabinan catabolic process"",""arabinose metabolic process"",""extracellular region"",""xylan catabolic process""]","[""GO:0005576"",""GO:0019566"",""GO:0031222"",""GO:0045493"",""GO:0046373"",""GO:0046556""]"
GL_002423,Lectin,"[""SSA""]","[""SSA"",""Lectin""]",Q58A86,,"[""LfDB0232""]","[""NeuAc""]","[{""label"":""Sambucus racemosa subsp. sieboldiana"",""id"":""45463""}]",45463,,,
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002421,Lectin BRA-2,"[""BRA2""]","[""BRA2"",""Lectin BRA-2""]",Q27340,,"[""LfDB0247""]","[""Gal"",""Man""]","[{""label"":""Megabalanus rosa"",""id"":""6680""}]",6680,,,
GL_002420,Agglutinin,"[""CCA""]","[""CCA"",""Agglutinin""]",P82859,,"[""LfDB0147""]","[""Glc"",""Man""]","[{""label"":""Castanea crenata"",""id"":""103480""}]",103480,,"[""cell adhesion molecule binding"",""chitin binding"",""glucose binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""mannose binding"",""oligosaccharide binding"",""polysaccharide binding"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division""]","[""GO:0005536"",""GO:0005537"",""GO:0007157"",""GO:0008061"",""GO:0030247"",""GO:0045840"",""GO:0050839"",""GO:0051781"",""GO:0070492""]"
GL_002419,Lectin,"[""LEL""]","[""LEL"",""Lectin""]",G9M5T0,,"[""LfDB0164""]","[""GlcNAc""]","[{""label"":""Solanum lycopersicum"",""id"":""4081""}]",4081,,"[""chitin binding""]","[""GO:0008061""]"
GL_002418,Mannose-specific lectin,"[""NPA""]","[""NPA"",""Mannose-specific lectin""]",C0HM45,"[""1NPL"",""3DZW""]","[""LfDB0208""]","[""Man""]","[{""label"":""Narcissus pseudonarcissus"",""id"":""39639""}]",39639,,"[""defense response to virus"",""extracellular space"",""mannose binding"",""protein homodimerization activity"",""regulation of defense response to virus"",""response to virus""]","[""GO:0005537"",""GO:0005615"",""GO:0009615"",""GO:0042803"",""GO:0050688"",""GO:0051607""]"
GL_002417,Lectin 2,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 2""]",B3SV75,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002416,Lectin 1,"[""EEA"",""EEL""]","[""EEA"",""EEL"",""Lectin 1""]",B3SV73,,"[""LfDB0222""]","[""Others""]","[{""label"":""Euonymus europaeus"",""id"":""123417""}]",123417,,,
GL_002415,Mannose-specific lectin CEA,,"[""Mannose-specific lectin CEA""]",R9RL27,"[""5D5G"",""5D9Z""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,,"[""extracellular region"",""mannose binding"",""metal ion binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0046872"",""GO:0051707""]"
GL_002414,Micronemal protein 4,,"[""Micronemal protein 4""]",Q9XZH7,"[""2LL3"",""2LL4"",""4A5V""]",,,"[{""label"":""Toxoplasma gondii"",""id"":""5811""}]",5811,,"[""cell adhesion"",""cytoplasmic vesicle"",""extracellular region"",""microneme"",""proteolysis""]","[""GO:0005576"",""GO:0006508"",""GO:0007155"",""GO:0020009"",""GO:0031410""]"
GL_002413,Tail spike protein,,"[""Tail spike protein""]",Q9XJP3,"[""2VBE"",""2VBK"",""2VBM"",""4URR"",""7SG7""]",,,"[{""label"":""Lederbergvirus Sf6"",""id"":""10761""}]",10761,,"[""disruption by virus of host envelope lipopolysaccharide during virus entry"",""disruption of host cell envelope during viral entry"",""endo-1,3-alpha-L-rhamnosidase activity"",""entry into host"",""metabolic process"",""virion attachment to host cell"",""virus tail, fiber""]","[""GO:0008152"",""GO:0019062"",""GO:0044409"",""GO:0052775"",""GO:0098024"",""GO:0098994"",""GO:0098995""]"
GL_002412,Hemagglutinin,,"[""Hemagglutinin""]",Q9WFX3,"[""1RD8"",""1RUZ"",""2WRG"",""3GBN"",""3LZF"",""3R2X"",""4EEF"",""4GXU"",""4GXX"",""4JUG"",""4JUH"",""4JUJ"",""4PY8"",""5VMG"",""5VMJ""]",,,"[{""label"":""Influenza A virus (A/Brevig Mission/1/1918(H1N1))"",""id"":""88776""}]",88776,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002411,Paired immunoglobulin-like type 2 receptor alpha,,"[""Paired immunoglobulin-like type 2 receptor alpha""]",Q9UKJ1,"[""3WUZ"",""3WV0"",""4NFB"",""5XO2"",""5XOF""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein binding"",""extracellular exosome"",""plasma membrane"",""signal transduction""]","[""GO:0005886"",""GO:0007165"",""GO:0042288"",""GO:0070062""]"
GL_002410,Paired immunoglobulin-like type 2 receptor beta,,"[""Paired immunoglobulin-like type 2 receptor beta""]",Q9UKJ0,"[""4NFC"",""4NFD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""MHC class I protein binding"",""activation of transmembrane receptor protein tyrosine kinase activity"",""plasma membrane"",""transmembrane receptor protein tyrosine kinase signaling pathway""]","[""GO:0005886"",""GO:0007169"",""GO:0007171"",""GO:0042288""]"
GL_002409,Receptor-like protein kinase ANXUR1,,"[""Receptor-like protein kinase ANXUR1""]",Q9SR05,"[""5Y96"",""6A5A"",""6FIG""]",,,"[{""label"":""Arabidopsis thaliana"",""id"":""3702""}]",3702,,"[""ATP binding"",""apical plasma membrane"",""phosphorylation"",""pollen tube tip"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""transmembrane receptor protein tyrosine kinase activity""]","[""GO:0004674"",""GO:0004714"",""GO:0005524"",""GO:0016310"",""GO:0016324"",""GO:0090404"",""GO:0106310""]"
GL_002408,Hemagglutinin,,"[""Hemagglutinin""]",Q9Q0U6,"[""3S11"",""4MHH"",""4MHI"",""4MHJ""]",,,"[{""label"":""Influenza A virus (A/goose/Guangdong/1/1996(H5N1))"",""id"":""93838""}]",93838,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002407,Hemagglutinin component HA-17 type D,,"[""Hemagglutinin component HA-17 type D""]",Q9LBR4,"[""2E4M""]",,,"[{""label"":""Clostridium botulinum D phage"",""id"":""29342""}]",29342,,"[""extracellular region""]","[""GO:0005576""]"
GL_002406,Shiga toxin subunit A,,"[""Shiga toxin subunit A""]",Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,,"[""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002405,Chitinase domain-containing protein 1,,"[""Chitinase domain-containing protein 1""]",Q9BWS9,"[""3BXW""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""carbohydrate metabolic process"",""chitin binding"",""endomembrane system"",""extracellular exosome"",""extracellular region"",""extracellular space"",""innate immune response"",""late endosome"",""lysosomal lumen"",""lysosome"",""membrane"",""negative regulation of cytokine production involved in inflammatory response"",""nucleus"",""oligosaccharide binding"",""trans-Golgi network""]","[""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005764"",""GO:0005770"",""GO:0005802"",""GO:0005975"",""GO:0008061"",""GO:0012505"",""GO:0016020"",""GO:0043202"",""GO:0045087"",""GO:0070062"",""GO:0070492"",""GO:1900016""]"
GL_002404,Collectin-11,,"[""Collectin-11""]",Q9BWP8,"[""4YLI"",""4YMD""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""DNA binding"",""antimicrobial humoral response"",""calcium ion binding"",""calcium-dependent carbohydrate binding"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation"",""complement activation, lectin pathway"",""developmental process"",""execution phase of apoptosis"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""fucose binding"",""identical protein binding"",""mannose binding"",""oligosaccharide binding"",""positive regulation of opsonization"",""proteolysis"",""serine-type endopeptidase complex""]","[""GO:0001867"",""GO:0002752"",""GO:0003677"",""GO:0005509"",""GO:0005537"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0006508"",""GO:0006956"",""GO:0009897"",""GO:0019730"",""GO:0032502"",""GO:0042802"",""GO:0042806"",""GO:0070492"",""GO:0097194"",""GO:0120153"",""GO:1903028"",""GO:1905370""]"
GL_002403,Platelet binding protein GspB,,"[""Platelet binding protein GspB""]",Q939N5,"[""3QC5"",""3QC6"",""5IUC"",""6EF7"",""6EF9"",""6EFA""]",,,"[{""label"":""Streptococcus gordonii"",""id"":""1302""}]",1302,,"[""cell adhesion"",""extracellular region""]","[""GO:0005576"",""GO:0007155""]"
GL_002402,Fibrinogen C domain-containing protein 1,,"[""Fibrinogen C domain-containing protein 1""]",Q8N539,"[""4M7F"",""4M7H"",""6ZQR"",""6ZQX"",""6ZQY"",""6ZR0"",""6ZR3"",""6ZR4""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""chitin binding"",""collagen-containing extracellular matrix"",""extracellular space"",""membrane"",""metal ion binding""]","[""GO:0005615"",""GO:0008061"",""GO:0016020"",""GO:0046872"",""GO:0062023""]"
GL_002401,CD209 antigen-like protein B,,"[""CD209 antigen-like protein B""]",Q8CJ91,"[""3ZHG"",""4C9F"",""4CAJ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""(1-\u003e3)-beta-D-glucan binding"",""B cell adhesion"",""calcium-dependent protein binding"",""detection of bacterium"",""detection of yeast"",""endocytosis"",""external side of plasma membrane"",""immune response"",""mannose binding"",""membrane"",""metal ion binding"",""phagocytosis, recognition"",""plasma membrane"",""polysaccharide binding"",""positive regulation of T cell proliferation"",""positive regulation of phagocytosis"",""positive regulation of tumor necrosis factor production"",""positive regulation of viral life cycle"",""viral entry into host cell"",""virus receptor activity""]","[""GO:0001618"",""GO:0001872"",""GO:0001879"",""GO:0005537"",""GO:0005886"",""GO:0006897"",""GO:0006910"",""GO:0006955"",""GO:0009897"",""GO:0016020"",""GO:0016045"",""GO:0030247"",""GO:0032760"",""GO:0042102"",""GO:0046718"",""GO:0046872"",""GO:0048306"",""GO:0050766"",""GO:0097323"",""GO:1903902""]"
GL_002400,Capsid protein VP1,,"[""Capsid protein VP1""]",Q83884,"[""1IHM"",""2ZL5"",""2ZL6"",""2ZL7"",""3BY1"",""3BY2"",""3D26"",""5KW9"",""5N7M"",""6CRJ"",""6H6Y"",""6H6Z"",""6H70"",""6H71"",""6H72"",""6OUT"",""7KJP""]",,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""1542""]","[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
GL_002399,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002398,Hemagglutinin (Fragment),,"[""Hemagglutinin (Fragment)""]",Q80A30,"[""3S12"",""3S13""]",,,"[{""label"":""Influenza A virus (A/chicken/Hong Kong/YU562/2001(H5N1))"",""id"":""196426""}]",196426,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002397,Subtilase cytotoxin subunit B,,"[""Subtilase cytotoxin subunit B""]",Q6EZC3,"[""3DWA"",""3DWP"",""3DWQ"",""4BWG""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""extracellular region"",""host cell cytosol"",""host cell endoplasmic reticulum lumen"",""sialic acid binding""]","[""GO:0005576"",""GO:0033691"",""GO:0044164"",""GO:0044166""]"
GL_002396,Genome polyprotein,,"[""Genome polyprotein""]",Q68T42,"[""4WM7"",""4WM8"",""5BNN"",""5BNO"",""5BNP"",""6HLN"",""6HMV"",""7JRE"",""8CNX""]",,,"[{""label"":""enterovirus D68"",""id"":""42789""}]",42789,,"[""ATP binding"",""ATP hydrolysis activity"",""DNA-templated transcription"",""RNA binding"",""RNA helicase activity"",""RNA-dependent RNA polymerase activity"",""T=pseudo3 icosahedral viral capsid"",""cysteine-type endopeptidase activity"",""cytoplasm"",""endocytosis involved in viral entry into host cell"",""host cell cytoplasmic vesicle membrane"",""host cell nucleus"",""induction by virus of host autophagy"",""membrane"",""metal ion binding"",""monoatomic ion channel activity"",""pore-mediated entry of viral genome into host cell"",""protein complex oligomerization"",""protein sequestering activity"",""proteolysis"",""structural molecule activity"",""suppression by virus of host NF-kappaB cascade"",""suppression by virus of host gene expression"",""suppression by virus of host mRNA export from nucleus"",""suppression by virus of host toll-like receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway"",""suppression by virus of host viral-induced cytoplasmic pattern recognition receptor signaling pathway via inhibition of host MDA-5 activity"",""viral RNA genome replication"",""virion attachment to host cell"",""virus-mediated pore formation in host cell membrane""]","[""GO:0003723"",""GO:0003724"",""GO:0003968"",""GO:0004197"",""GO:0005198"",""GO:0005216"",""GO:0005524"",""GO:0005737"",""GO:0006351"",""GO:0006508"",""GO:0016020"",""GO:0016887"",""GO:0019062"",""GO:0039520"",""GO:0039522"",""GO:0039537"",""GO:0039554"",""GO:0039618"",""GO:0039644"",""GO:0039657"",""GO:0039694"",""GO:0039707"",""GO:0039722"",""GO:0042025"",""GO:0044162"",""GO:0044694"",""GO:0046872"",""GO:0051259"",""GO:0075509"",""GO:0140311""]"
GL_002395,Fiber protein,,"[""Fiber protein""]",Q65914,"[""2J1K"",""2J2J"",""2W9L"",""2WBV""]",,,"[{""label"":""Canine adenovirus 2 strain Toronto A 26-61"",""id"":""69152""}]",69152,,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_002394,Laminin subunit alpha-2,,"[""Laminin subunit alpha-2""]",Q60675,"[""1DYK"",""1OKQ"",""1QU0"",""2WJS"",""5IK4"",""5IK5"",""5IK7"",""5IK8""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""Schwann cell differentiation"",""animal organ morphogenesis"",""axon guidance"",""basement membrane"",""cell adhesion"",""collagen-containing extracellular matrix"",""dendritic spine"",""extracellular matrix structural constituent"",""extracellular region"",""neuromuscular junction"",""positive regulation of cell adhesion"",""positive regulation of integrin-mediated signaling pathway"",""positive regulation of muscle cell differentiation"",""positive regulation of synaptic transmission, cholinergic"",""protein complex involved in cell-matrix adhesion"",""regulation of basement membrane organization"",""regulation of cell migration"",""regulation of embryonic development"",""sarcolemma"",""signaling receptor binding"",""synaptic cleft"",""tissue development""]","[""GO:0005102"",""GO:0005201"",""GO:0005576"",""GO:0005604"",""GO:0007155"",""GO:0007411"",""GO:0009887"",""GO:0009888"",""GO:0014037"",""GO:0030334"",""GO:0031594"",""GO:0032224"",""GO:0042383"",""GO:0043083"",""GO:0043197"",""GO:0045785"",""GO:0045995"",""GO:0051149"",""GO:0062023"",""GO:0098637"",""GO:0110011"",""GO:2001046""]"
GL_002393,Botulinum neurotoxin type G,,"[""Botulinum neurotoxin type G""]",Q60393,"[""1ZB7"",""2VXR"",""3MPP""]",,,"[{""label"":""Clostridium botulinum"",""id"":""1491""}]",1491,,"[""extracellular region"",""host cell cytoplasmic vesicle"",""host cell cytosol"",""host cell plasma membrane"",""host cell presynaptic membrane"",""lipid binding"",""membrane"",""metalloendopeptidase activity"",""protein transmembrane transporter activity"",""proteolysis"",""toxin activity"",""zinc ion binding""]","[""GO:0004222"",""GO:0005576"",""GO:0006508"",""GO:0008270"",""GO:0008289"",""GO:0008320"",""GO:0016020"",""GO:0020002"",""GO:0044161"",""GO:0044164"",""GO:0044231"",""GO:0090729""]"
GL_002392,Horcolin,,"[""Horcolin""]",Q5U9T2,"[""7V4S"",""7V4Z""]",,,"[{""label"":""Hordeum vulgare"",""id"":""4513""}]",4513,,"[""apoplast"",""mannose binding""]","[""GO:0005537"",""GO:0048046""]"
GL_002391,Uncharacterized protein MJ1396,,"[""Uncharacterized protein MJ1396""]",Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,,"[""membrane""]","[""GO:0016020""]"
GL_002390,Mannose-specific lectin 1,,"[""Mannose-specific lectin 1""]",Q39487,"[""5J76"",""5T1X"",""5T20""]",,,"[{""label"":""Colocasia esculenta"",""id"":""4460""}]",4460,,"[""extracellular region"",""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0005576"",""GO:0051707""]"
GL_002389,Staphylococcal superantigen-like 3,,"[""Staphylococcal superantigen-like 3""]",Q2G0X7,"[""5D3D"",""5D3I"",""5I4D""]",,,"[{""label"":""Staphylococcus aureus subsp. aureus NCTC 8325"",""id"":""93061""}]",93061,,"[""extracellular region""]","[""GO:0005576""]"
GL_002388,Neuronal pentraxin-1,,"[""Neuronal pentraxin-1""]",Q15818,"[""6YPE""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""axonogenesis involved in innervation"",""cellular response to glucose stimulus"",""cellular response to potassium ion"",""central nervous system development"",""chemical synaptic transmission"",""endoplasmic reticulum"",""glutamatergic synapse"",""metal ion binding"",""mitochondrial fragmentation involved in apoptotic process"",""mitochondrial transport"",""neurotransmitter receptor localization to postsynaptic specialization membrane"",""postsynaptic density assembly"",""synaptic cleft"",""transport vesicle""]","[""GO:0005783"",""GO:0006839"",""GO:0007268"",""GO:0007417"",""GO:0030133"",""GO:0035865"",""GO:0043083"",""GO:0043653"",""GO:0046872"",""GO:0060385"",""GO:0071333"",""GO:0097107"",""GO:0098978"",""GO:0099645""]"
GL_002387,Hemagglutinin,,"[""Hemagglutinin""]",Q0A448,"[""4D00""]",,,"[{""label"":""Influenza A virus (A/chicken/Germany/N/1949(H10N7))"",""id"":""382838""}]",382838,,"[""clathrin-dependent endocytosis of virus by host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral budding from plasma membrane"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0046761"",""GO:0046789"",""GO:0055036"",""GO:0075512""]"
GL_002386,Trefoil factor 3,,"[""Trefoil factor 3""]",Q07654,"[""1E9T"",""1PE3"",""6V1C""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""extracellular region"",""extracellular space"",""identical protein binding"",""maintenance of gastrointestinal epithelium"",""regulation of glucose metabolic process"",""secretory granule""]","[""GO:0005576"",""GO:0005615"",""GO:0010906"",""GO:0030141"",""GO:0030277"",""GO:0042802""]"
GL_002385,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q01641,"[""5CAZ"",""5CB7""]",,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002384,CD83 antigen,,"[""CD83 antigen""]",Q01151,"[""5MIX"",""5MJ0"",""5MJ1"",""5MJ2""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""CD4-positive, alpha-beta T cell differentiation"",""defense response"",""external side of plasma membrane"",""humoral immune response"",""negative regulation of interleukin-4 production"",""plasma membrane"",""positive regulation of CD4-positive, alpha-beta T cell differentiation"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-2 production"",""response to organic cyclic compound"",""signal transduction""]","[""GO:0005886"",""GO:0006952"",""GO:0006959"",""GO:0007165"",""GO:0009897"",""GO:0014070"",""GO:0032713"",""GO:0032733"",""GO:0032743"",""GO:0043367"",""GO:0043372""]"
GL_002383,Mannose-specific lectin 3,,"[""Mannose-specific lectin 3""]",P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"