GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002203,Capsid protein,,"[""Capsid protein""]",Q2V8W4,"[""3LQ6"",""3LQE"",""6CRJ"",""6P4J"",""6P4K"",""6P4L"",""6S6L"",""7L5J""]",,,"[{""label"":""Murine norovirus 1"",""id"":""223997""}]",223997,,"[""virus-mediated perturbation of host defense response""]","[""GO:0019049""]"
GL_002163,Tailspike protein,,"[""Tailspike protein""]",G3M189,"[""4OJ5"",""4OJ6"",""4OJL"",""4OJO"",""4OJP""]",,,"[{""label"":""Escherichia phage Cba120"",""id"":""2886902""}]",2886902,,"[""virion component""]","[""GO:0044423""]"
GL_002264,Tail spike protein,,"[""Tail spike protein""]",Q9AYY6,"[""2VJI"",""2VJJ"",""2X6W"",""2X6X"",""2X6Y"",""2X85"",""4AVZ"",""4XKV"",""4XKW"",""4XL9"",""4XLA"",""4XLC"",""4XLE"",""4XLF"",""4XLH"",""4XM3"",""4XMY"",""4XN0"",""4XN3"",""4XNF"",""4XON"",""4XOP"",""4XOR"",""4XOT"",""4XQF"",""4XR6"",""4YEJ"",""4YEL"",""6G0X"",""6GVP"",""6GVR""]",,,"[{""label"":""Enterobacteria phage HK620"",""id"":""155148""}]",155148,,"[""virion component""]","[""GO:0044423""]"
GL_002204,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",Q2VE61,"[""5VX4"",""5VX5"",""6PCU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002094,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",A0A1A9TAH8,"[""5CA6""]",,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002090,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",A0A0S0VKY7,"[""6H9W"",""6H9Z"",""6HA0""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002139,Outer capsid protein VP5,,"[""Outer capsid protein VP5""]",C5IWW1,"[""3IYK""]",,,"[{""label"":""Bluetongue virus"",""id"":""40051""}]",40051,,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_002135,VP1 (Fragment),,"[""VP1 (Fragment)""]",C0JPK1,"[""4FMG"",""4FMH"",""4FMI"",""4FMJ""]",,,"[{""label"":""Merkel cell polyomavirus"",""id"":""493803""}]",493803,,"[""structural molecule activity"",""viral capsid""]","[""GO:0005198"",""GO:0019028""]"
GL_002263,Antifungal protein,,"[""Antifungal protein""]",Q9AXZ2,"[""1XD5""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,,"[""response to other organism""]","[""GO:0051707""]"
GL_002275,Lectin SCAfet (Fragment),,"[""Lectin SCAfet (Fragment)""]",Q9ZP48,"[""1DLP""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002193,Gastrodianin-4A,,"[""Gastrodianin-4A""]",Q1M0Y9,"[""1XD6""]",,,"[{""label"":""Gastrodia elata"",""id"":""91201""}]",91201,,"[""response to other organism""]","[""GO:0051707""]"
GL_002177,Lectin,,"[""Lectin""]",K4DIE9,"[""4H3O""]",,,"[{""label"":""Allium sativum"",""id"":""4682""}]",4682,,"[""response to other organism""]","[""GO:0051707""]"
GL_002276,Lectin SCAman (Fragment),,"[""Lectin SCAman (Fragment)""]",Q9ZP49,"[""1B2P""]",,,"[{""label"":""Hyacinthoides hispanica"",""id"":""81759""}]",81759,,"[""response to other organism""]","[""GO:0051707""]"
GL_002242,Agglutinin,,"[""Agglutinin""]",Q7Y041,"[""8A9M""]",,,"[{""label"":""Hippeastrum vittatum"",""id"":""231486""}]",231486,,"[""response to other organism""]","[""GO:0051707""]"
GL_002072,Scytovirin,,"[""Scytovirin""]",P86041,"[""2JMV"",""2QSK"",""2QT4""]",,,"[{""label"":""Scytonema varium"",""id"":""423208""}]",423208,,"[""polysaccharide binding"",""regulation of defense response to virus""]","[""GO:0030247"",""GO:0050688""]"
GL_002428,Sialic acid-binding Ig-like lectin 15,,"[""Sialic acid-binding Ig-like lectin 15""]",Q6ZMC9,"[""7ZOZ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""plasma membrane"",""protein-containing complex"",""regulation of actin cytoskeleton organization"",""regulation of bone resorption"",""regulation of osteoclast development""]","[""GO:0005886"",""GO:0032956"",""GO:0032991"",""GO:0045124"",""GO:2001204""]"
GL_002366,Fimbrial protein MyfA,,"[""Fimbrial protein MyfA""]",P33406,"[""5LN8"",""5LND"",""5LO7""]",,,"[{""label"":""Yersinia enterocolitica"",""id"":""630""}]",630,,"[""pilus""]","[""GO:0009289""]"
GL_002358,CFA/I fimbrial subunit E,,"[""CFA/I fimbrial subunit E""]",P25734,"[""2HB0"",""3F83"",""3VAC"",""6K73""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""pilus""]","[""GO:0009289""]"
GL_002348,K88 fimbrial protein AD,,"[""K88 fimbrial protein AD""]",P14191,"[""3GEA"",""3GEW"",""3GGH"",""3HLR"",""4WEI"",""4WEU""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""pilus""]","[""GO:0009289""]"
GL_002362,pH 6 antigen,,"[""pH 6 antigen""]",P31522,"[""4F8L"",""4F8N"",""4F8O"",""4F8P"",""5LN4""]",,,"[{""label"":""Yersinia pestis"",""id"":""632""}]",632,,"[""pilus""]","[""GO:0009289""]"
GL_002306,K88 fimbrial protein AB,,"[""K88 fimbrial protein AB""]",P02970,"[""4WE2""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""pilus""]","[""GO:0009289""]"
GL_002147,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",D2DXN5,"[""6NIW"",""6OAI""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,,"[""peptidase activity"",""proteolysis"",""viral capsid"",""virion attachment to host cell""]","[""GO:0006508"",""GO:0008233"",""GO:0019028"",""GO:0019062""]"
GL_002406,Shiga toxin subunit A,,"[""Shiga toxin subunit A""]",Q9FBI2,"[""1DM0"",""1R4Q""]",,,"[{""label"":""Shigella dysenteriae"",""id"":""622""}]",622,,"[""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0017148"",""GO:0030598"",""GO:0090729""]"
GL_002123,Flocculin (Fragment),,"[""Flocculin (Fragment)""]",B3IUB3,"[""4LHK""]",,,"[{""label"":""Saccharomyces pastorianus"",""id"":""27292""}]",27292,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002261,Igh protein,,"[""Igh protein""]",Q99LC4,"[""1AE6"",""1AFV"",""1E6J"",""1F58"",""1GIG"",""1JHK"",""1JNL"",""1JNN"",""2A1W"",""2NTF"",""2VIR"",""2VIS"",""2VIT"",""3HKF"",""4Q0X"",""5MP3"",""6C5H"",""6C5I"",""6C5J"",""6C5K""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002238,Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17,,"[""Photorhabdus luminescens subsp. laumondii TTO1 complete genome segment 3/17""]",Q7N8J0,"[""5C9L"",""5C9O"",""5C9P"",""7B7C"",""7B7E"",""7B7F"",""7BB4"",""7BBC"",""7BBI""]",,,"[{""label"":""Photorhabdus laumondii subsp. laumondii TTO1"",""id"":""243265""}]",243265,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002239,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]","[""metal ion binding""]","[""GO:0046872""]"
GL_002087,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",A0A0H2Y045,"[""4AOC""]",,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002206,Lectin PVL (Fragment),,"[""Lectin PVL (Fragment)""]",Q309D1,"[""2BWM"",""2BWR"",""2C25"",""2C4D"",""4UP4""]",,,"[{""label"":""Lacrymaria velutina"",""id"":""71681""}]",71681,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002148,Putative phage structural protein,,"[""Putative phage structural protein""]",D3W0F1,"[""4L92"",""4L97"",""4L99"",""4L9B"",""4RGA"",""4RGG""]",,,"[{""label"":""Lactococcus phage 1358"",""id"":""741942""}]",741942,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002126,Lectin,,"[""Lectin""]",B4EH87,"[""2VNV"",""2WR9"",""2WRA""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002115,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",A6V267,"[""4UT5""]",,,"[{""label"":""Pseudomonas aeruginosa PA7"",""id"":""381754""}]",381754,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002112,Platelet-binding glycoprotein,,"[""Platelet-binding glycoprotein""]",A3CM52,"[""5EQ2"",""5EQ3"",""5EQ4"",""5IIY"",""5IJ1"",""5IJ2"",""5IJ3"",""5KIQ""]",,,"[{""label"":""Streptococcus sanguinis SK36"",""id"":""388919""}]",388919,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002256,Probable sugar-binding lectin protein,,"[""Probable sugar-binding lectin protein""]",Q8XUA5,"[""1UQX"",""2CHH""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002109,Antifreeze protein (Fragment),,"[""Antifreeze protein (Fragment)""]",A1YIY3,"[""3P4G"",""4KDV"",""4KDW"",""5J6Y"",""5JUH"",""5K8G"",""6X5V"",""6X5W"",""6X6M"",""6X6Q"",""6X7J"",""6X7T"",""6X7X"",""6X7Y"",""6X7Z"",""6X8A"",""6X8D"",""6X8Y"",""6X95"",""6X9M"",""6X9P"",""6XA5"",""6XAC"",""6XAQ""]",,,"[{""label"":""Marinomonas primoryensis"",""id"":""178399""}]",178399,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002255,Agglutinin,,"[""Agglutinin""]",Q8X123,"[""2IHO"",""3EF2"",""5D61"",""5D62"",""5D63"",""5MU9"",""6TSL"",""6TSM"",""6TSN"",""6TSO"",""6TSP"",""6TSQ"",""6TSR"",""6YH0""]",,,"[{""label"":""Marasmius oreades"",""id"":""181124""}]",181124,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002219,Capsid,,"[""Capsid""]",Q5EGK8,"[""3SEJ"",""3SJP"",""3SKB"",""3SLD"",""3SLN""]",,,"[{""label"":""Norovirus Hu/GII.4/2004/NL"",""id"":""311380""}]",311380,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002237,"Lectin CEL-IV, C-type","[""CEL-IV""]","[""CEL-IV"",""Lectin CEL-IV, C-type""]",Q7M4F9,"[""3ALS"",""3ALT"",""3ALU""]","[""LfDB0144""]","[""Gal"",""GalNAc""]","[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002208,Codakine,,"[""Codakine""]",Q3KVL7,"[""2VUV"",""2VUZ""]",,,"[{""label"":""Codakia orbicularis"",""id"":""13016""}]",13016,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002236,"Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type",,"[""Lectin CEL-I, N-acetyl-D-galactosamine-specific C-type""]",Q7M462,"[""1WMY"",""1WMZ"",""4WQQ""]",,,"[{""label"":""Cucumaria echinata"",""id"":""40245""}]",40245,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002155,Capsid,,"[""Capsid""]",E6Y5B1,"[""5E6T""]",,,"[{""label"":""Norovirus Bo/GIII/B309/2003/BEL"",""id"":""571217""}]",571217,,"[""metal ion binding""]","[""GO:0046872""]"
GL_002391,Uncharacterized protein MJ1396,,"[""Uncharacterized protein MJ1396""]",Q58791,"[""7ELV"",""7EXO""]",,,"[{""label"":""Methanocaldococcus jannaschii DSM 2661"",""id"":""243232""}]",243232,,"[""membrane""]","[""GO:0016020""]"
GL_002165,SadP,,"[""SadP""]",G5DSS1,"[""6YRO""]",,,"[{""label"":""Streptococcus suis"",""id"":""1307""}]",1307,,"[""membrane"",""translation initiation factor activity""]","[""GO:0003743"",""GO:0016020""]"
GL_002344,Mannose/glucose-specific lectin alpha 1 chain,,"[""Mannose/glucose-specific lectin alpha 1 chain""]",P12306,"[""1LOA"",""1LOB"",""1LOC"",""1LOD"",""1LOE"",""1LOF"",""1LOG""]",,,"[{""label"":""Lathyrus ochrus"",""id"":""3858""}]",3858,,"[""mannose binding""]","[""GO:0005537""]"
GL_002381,Lectin OAA,,"[""Lectin OAA""]",P84330,"[""2MWH"",""3S5V"",""3S5X"",""3S60""]",,,"[{""label"":""Planktothrix agardhii"",""id"":""1160""}]",1160,,"[""mannose binding""]","[""GO:0005537""]"
GL_002354,Lectin DB58,,"[""Lectin DB58""]",P19588,"[""1G7Y"",""1LUL""]",,,"[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_002320,Seed lectin subunit I,"[""DBA"",""DBL""]","[""DBA"",""DBL"",""Seed lectin subunit I""]",P05045,"[""1BJQ"",""1LU1"",""1LU2""]","[""LfDB0174""]","[""Gal"",""GalNAc""]","[{""label"":""Vigna cylindrica"",""id"":""3091605""}]",3091605,,"[""mannose binding""]","[""GO:0005537""]"
GL_002383,Mannose-specific lectin 3,,"[""Mannose-specific lectin 3""]",P86626,"[""3MEZ""]",,,"[{""label"":""Crocus vernus"",""id"":""87752""}]",87752,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002422,Lectin,"[""AMA""]","[""AMA"",""Lectin""]",Q38731,,"[""LfDB0243""]",,"[{""label"":""Arum maculatum"",""id"":""4458""}]",4458,,"[""mannose binding"",""response to other organism""]","[""GO:0005537"",""GO:0051707""]"
GL_002286,Lectin ConGF,,"[""Lectin ConGF""]",A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002377,Concanavalin-A,,"[""Concanavalin-A""]",P81460,"[""2CWM"",""2CY6"",""2CYF"",""3SNM"",""4DPN"",""4I30"",""4TYS"",""4TZD"",""5BYN""]",,,"[{""label"":""Canavalia lineata"",""id"":""28957""}]",28957,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002378,Concanavalin-A,,"[""Concanavalin-A""]",P81461,"[""2A7A"",""2G4I"",""3QLQ"",""4CZS""]",,,"[{""label"":""Canavalia cathartica"",""id"":""28958""}]",28958,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002170,Lectin,,"[""Lectin""]",I1SB09,"[""3AX4"",""7LJG""]",,,"[{""label"":""Macropsychanthus violaceus"",""id"":""192415""}]",192415,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002317,Lectin beta-1 and beta-2 chains,,"[""Lectin beta-1 and beta-2 chains""]",P04122,"[""1LGB"",""1LGC"",""1LOA"",""1LOB"",""1LOC"",""1LOD"",""1LOE"",""1LOF"",""1LOG""]",,,"[{""label"":""Lathyrus ochrus"",""id"":""3858""}]",3858,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002376,Concanavalin-Ma,,"[""Concanavalin-Ma""]",P81364,"[""2CWM"",""2OW4"",""2P34"",""2P37""]",,,"[{""label"":""Canavalia rosea"",""id"":""3825""}]",3825,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002304,Lectin,"[""PSA""]","[""PSA"",""Lectin""]",P02867,"[""1BQP"",""1HKD"",""1OFS"",""1RIN"",""2BQP"",""2LTN"",""5T7P""]","[""LfDB0181""]","[""Glc"",""Man""]","[{""label"":""Pisum sativum"",""id"":""3888""}]",3888,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002285,Lectin alpha chain,,"[""Lectin alpha chain""]",A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002372,Concanavalin-Br,,"[""Concanavalin-Br""]",P55915,"[""1AZD"",""1QDC"",""1QDO"",""2CYF"",""3JU9"",""4H55"",""4P14"",""4PCR"",""5YGM"",""6VB8""]",,,"[{""label"":""Canavalia brasiliensis"",""id"":""61861""}]",61861,,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_002296,Lectin,,"[""Lectin""]",C0HK27,"[""6CJ9""]",,,"[{""label"":""Dioclea lasiophylla"",""id"":""1457464""}]",1457464,,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_002294,Mannose/glucose-specific lectin,,"[""Mannose/glucose-specific lectin""]",C0HJX1,"[""5EYX"",""5EYY""]",,,"[{""label"":""Centrolobium tomentosum"",""id"":""500182""}]",500182,,"[""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0046872"",""GO:0090729""]"
GL_002349,Concanavalin-A,,"[""Concanavalin-A""]",P14894,"[""1WUV"",""2D7F"",""2EF6"",""2OVU"",""2P2K""]",,,"[{""label"":""Canavalia gladiata"",""id"":""3824""}]",3824,,"[""mannose binding"",""metal ion binding"",""monosaccharide binding"",""negative regulation of DNA-templated transcription"",""positive regulation of cell division"",""positive regulation of mitotic nuclear division"",""regulation of defense response to virus""]","[""GO:0005537"",""GO:0045840"",""GO:0045892"",""GO:0046872"",""GO:0048029"",""GO:0050688"",""GO:0051781""]"
GL_002270,25 kDa protein elicitor,,"[""25 kDa protein elicitor""]",Q9SPD4,"[""3GNU"",""3GNZ"",""5NNW"",""5NO9"",""6QBD""]",,,"[{""label"":""Pythium aphanidermatum"",""id"":""65070""}]",65070,,"[""induction by symbiont of host phytoalexin production"",""metal ion binding""]","[""GO:0046872"",""GO:0052062""]"
GL_002125,Lectin,,"[""Lectin""]",B4EH86,"[""2WQ4"",""2XR4"",""6TID"",""6TIG"",""6ZZW"",""7BFY"",""7OLN"",""7OLU"",""7OLW"",""8BRO""]",,,"[{""label"":""Burkholderia cenocepacia J2315"",""id"":""216591""}]",216591,,"[""identical protein binding""]","[""GO:0042802""]"
GL_002113,Ricin B lectin,,"[""Ricin B lectin""]",A3DD67,"[""3VSF"",""3VSZ"",""3VT0"",""3VT1"",""3VT2""]",,,"[{""label"":""Acetivibrio thermocellus ATCC 27405"",""id"":""203119""}]",203119,,"[""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553""]"
GL_002253,Erythrocyte binding antigen 140,,"[""Erythrocyte binding antigen 140""]",Q8WS31,"[""4GF2"",""4JNO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,,"[""host cell surface receptor binding"",""membrane""]","[""GO:0016020"",""GO:0046789""]"
GL_002199,Erythrocyte binding antigen region II (Fragment),,"[""Erythrocyte binding antigen region II (Fragment)""]",Q25735,"[""1ZRL"",""1ZRO""]",,,"[{""label"":""Plasmodium falciparum"",""id"":""5833""}]",5833,,"[""host cell surface receptor binding"",""membrane""]","[""GO:0016020"",""GO:0046789""]"
GL_002328,Hemagglutinin glycoprotein,,"[""Hemagglutinin glycoprotein""]",P08362,"[""2RKC"",""2ZB5"",""2ZB6"",""3ALW"",""3ALX"",""3ALZ"",""3INB""]",,,"[{""label"":""Measles virus strain Edmonston"",""id"":""11235""}]",11235,,"[""host cell plasma membrane"",""host cell surface receptor binding"",""membrane"",""viral entry into host cell"",""viral envelope"",""virion attachment to host cell"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019062"",""GO:0020002"",""GO:0046718"",""GO:0046789"",""GO:0055036""]"
GL_002202,Fiber,,"[""Fiber""]",Q2TLC1,"[""3ZPE"",""3ZPF"",""4D62"",""4D63""]",,,"[{""label"":""Avirulent turkey hemorrhagic enteritis virus"",""id"":""318490""}]",318490,,"[""host cell nucleus"",""viral entry into host cell"",""virion attachment to host cell"",""virion component""]","[""GO:0019062"",""GO:0042025"",""GO:0044423"",""GO:0046718""]"
GL_002399,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q82040,"[""5ZHG"",""5ZHO""]",,,"[{""label"":""Human rotavirus C/Bristol"",""id"":""31567""}]",31567,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002153,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",E2EA82,"[""5JDB"",""6K2N"",""6K2O""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002245,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q86169,"[""4DRR"",""4DRV"",""4DS0""]",,,"[{""label"":""Rotavirus sp."",""id"":""10970""}]",10970,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002340,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",P11196,"[""2AEN""]",,,"[{""label"":""Human rotavirus (SEROTYPE 2 / STRAIN DS1)"",""id"":""10950""}]",10950,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002267,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q9Q2P6,"[""5GJ6"",""5YMS"",""5YMT""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002385,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",Q01641,"[""5CAZ"",""5CB7""]",,,"[{""label"":""Rotavirus A K8/G1"",""id"":""39012""}]",39012,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002118,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",A7YCM0,"[""5VKI"",""5VKS""]",,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_002367,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",P35746,"[""4YG3"",""4YG6""]",,,"[{""label"":""Rotavirus A RVA/Cow-tc/USA/B223/1983/G10P[11]"",""id"":""1835656""}]",1835656,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"