GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_001015,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",P12842,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""metal ion binding"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_000356,E-selectin,,"[""E-selectin""]",P27113,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding"",""plasma membrane"",""positive regulation of leukocyte tethering or rolling""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0046872"",""GO:1903238""]"
GL_000274,Calreticulin,,"[""Calreticulin""]",P15253,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""calcium ion binding"",""carbohydrate binding"",""cell surface"",""cortical granule"",""cytolytic granule"",""cytosol"",""extracellular region"",""protein folding"",""protein stabilization"",""sarcoplasmic reticulum"",""sarcoplasmic reticulum lumen"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005576"",""GO:0005829"",""GO:0006457"",""GO:0009986"",""GO:0016529"",""GO:0030246"",""GO:0033018"",""GO:0044194"",""GO:0050821"",""GO:0051082"",""GO:0060473""]"
GL_001901,Zona pellucida sperm-binding protein 3 (Fragment),,"[""Zona pellucida sperm-binding protein 3 (Fragment)""]",P48833,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""binding of sperm to zona pellucida"",""blastocyst formation"",""carbohydrate binding"",""collagen-containing extracellular matrix"",""egg coat"",""egg coat formation"",""extracellular space"",""humoral immune response mediated by circulating immunoglobulin"",""negative regulation of DNA-templated transcription"",""negative regulation of binding of sperm to zona pellucida"",""oocyte development"",""plasma membrane"",""positive regulation of DNA-templated transcription"",""positive regulation of T cell proliferation"",""positive regulation of acrosomal vesicle exocytosis"",""positive regulation of acrosome reaction"",""positive regulation of antral ovarian follicle growth"",""positive regulation of humoral immune response"",""positive regulation of inflammatory response"",""positive regulation of interleukin-4 production"",""positive regulation of leukocyte migration"",""positive regulation of ovarian follicle development"",""positive regulation of type II interferon production"",""positive regulation of type IV hypersensitivity"",""receptor ligand activity"",""structural constituent of egg coat""]","[""GO:0001809"",""GO:0001825"",""GO:0002455"",""GO:0002687"",""GO:0002922"",""GO:0005615"",""GO:0005886"",""GO:0007339"",""GO:0030246"",""GO:0032729"",""GO:0032753"",""GO:0035803"",""GO:0035804"",""GO:0035805"",""GO:0042102"",""GO:0045892"",""GO:0045893"",""GO:0048018"",""GO:0048599"",""GO:0050729"",""GO:0062023"",""GO:2000344"",""GO:2000360"",""GO:2000368"",""GO:2000386"",""GO:2000388""]"
GL_000497,Galectin-3,,"[""Galectin-3""]",P47845,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""IgE binding"",""RNA splicing"",""carbohydrate binding"",""cell differentiation"",""cytoplasm"",""extracellular region"",""innate immune response"",""mRNA processing"",""spliceosomal complex""]","[""GO:0005576"",""GO:0005681"",""GO:0005737"",""GO:0006397"",""GO:0008380"",""GO:0019863"",""GO:0030154"",""GO:0030246"",""GO:0045087""]"
GL_001842,"Sucrase-isomaltase, intestinal",,"[""Sucrase-isomaltase, intestinal""]",P07768,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""apical plasma membrane"",""carbohydrate binding"",""carbohydrate metabolic process"",""oligo-1,6-glucosidase activity"",""sucrose alpha-glucosidase activity""]","[""GO:0004574"",""GO:0004575"",""GO:0005975"",""GO:0016324"",""GO:0030246""]"
GL_001090,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49260,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0030246"",""GO:0038023"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403""]"
GL_000840,Oxidized low-density lipoprotein receptor 1,,"[""Oxidized low-density lipoprotein receptor 1""]",Q9XTA8,,,,"[{""label"":""Oryctolagus cuniculus"",""id"":""9986""}]",9986,,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""immune system process"",""inflammatory response"",""membrane raft"",""plasma membrane""]","[""GO:0002376"",""GO:0005576"",""GO:0005886"",""GO:0006954"",""GO:0007155"",""GO:0030246"",""GO:0045121""]"
GL_001687,Lectin alpha chain,,"[""Lectin alpha chain""]",P81637,"[""1H9P"",""1H9W"",""2JDZ"",""2JE7""]",,,"[{""label"":""Dioclea guianensis"",""id"":""99571""}]",99571,,"[""carbohydrate binding"",""mannose binding"",""metal ion binding"",""toxin activity""]","[""GO:0005537"",""GO:0030246"",""GO:0046872"",""GO:0090729""]"
GL_001019,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",Q9TT06,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,,"[""carbohydrate binding"",""collagen trimer"",""extracellular region"",""metal ion binding"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005576"",""GO:0005581"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_002051,P-selectin,,"[""P-selectin""]",P98109,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""calcium-dependent protein binding"",""calcium-mediated signaling using intracellular calcium source"",""external side of plasma membrane"",""extracellular space"",""fucose binding"",""heparin binding"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""inflammatory response"",""leukocyte tethering or rolling"",""lipopolysaccharide binding"",""oligosaccharide binding"",""plasma membrane"",""platelet alpha granule membrane"",""positive regulation of leukocyte migration"",""positive regulation of leukocyte tethering or rolling"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""positive regulation of platelet activation"",""regulation of integrin activation"",""sialic acid binding""]","[""GO:0001530"",""GO:0002687"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0006954"",""GO:0007157"",""GO:0008201"",""GO:0009897"",""GO:0010572"",""GO:0016339"",""GO:0031092"",""GO:0033623"",""GO:0033691"",""GO:0035584"",""GO:0042806"",""GO:0048306"",""GO:0050901"",""GO:0051897"",""GO:0070492"",""GO:1903238""]"
GL_000478,Galectin-1,,"[""Galectin-1""]",P81184,,,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular region""]","[""GO:0005576"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_000315,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",Q6TMG6,"[""1SR0"",""1ZBK"",""1ZL1"",""2DPE"",""2DSU"",""2DSV"",""2DSW"",""2FDM"",""2G41"",""2G8Z"",""2PI6"",""5Z4V""]",,,"[{""label"":""Ovis aries"",""id"":""9940""}]",9940,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""cytoplasm"",""endoplasmic reticulum"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_001865,Transcriptional regulator LsrR,,"[""Transcriptional regulator LsrR""]",Q8ZKQ5,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""DNA binding"",""carbohydrate binding"",""cytoplasm""]","[""GO:0003677"",""GO:0005737"",""GO:0030246""]"
GL_001551,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",Q8ZPB3,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001810,Putative glucose-6-phosphate 1-epimerase,,"[""Putative glucose-6-phosphate 1-epimerase""]",Q8ZPV9,"[""2HTA"",""2HTB""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cytoplasm"",""glucose-6-phosphate 1-epimerase activity""]","[""GO:0005737"",""GO:0005975"",""GO:0030246"",""GO:0047938""]"
GL_001559,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",P67557,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""beta-glucan biosynthetic process"",""carbohydrate binding"",""catalytic activity"",""outer membrane-bounded periplasmic space""]","[""GO:0003824"",""GO:0030246"",""GO:0030288"",""GO:0051274""]"
GL_001425,D-galactose/methyl-galactoside binding periplasmic protein MglB,,"[""D-galactose/methyl-galactoside binding periplasmic protein MglB""]",P23905,"[""1GCA"",""1GCG"",""3GA5"",""3GBP""]",,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""carbohydrate binding"",""carbohydrate transport"",""chemotaxis"",""metal ion binding"",""outer membrane-bounded periplasmic space""]","[""GO:0006935"",""GO:0008643"",""GO:0030246"",""GO:0030288"",""GO:0046872""]"
GL_001885,Uncharacterized protein YiiZ,,"[""Uncharacterized protein YiiZ""]",P43020,,,,"[{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium str. LT2"",""id"":""99287""}]",99287,,"[""carbohydrate binding"",""organic substance transport"",""outer membrane-bounded periplasmic space"",""transmembrane transport""]","[""GO:0030246"",""GO:0030288"",""GO:0055085"",""GO:0071702""]"
GL_000316,Chitinase-3-like protein 1,,"[""Chitinase-3-like protein 1""]",Q8SPQ0,"[""1LJY"",""1SYT"",""1ZBV"",""1ZBW"",""1ZU8"",""2AOS"",""2B31"",""2DSZ"",""2DT0"",""2DT1"",""2DT2"",""2DT3"",""2O92"",""2OLH""]",,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,,"[""activation of NF-kappaB-inducing kinase activity"",""apoptotic process"",""carbohydrate binding"",""carbohydrate metabolic process"",""cellular response to tumor necrosis factor"",""chitin binding"",""cytoplasm"",""endoplasmic reticulum"",""extracellular space"",""inflammatory response"",""lung development"",""perinuclear region of cytoplasm"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of angiogenesis"",""positive regulation of interleukin-8 production"",""positive regulation of peptidyl-threonine phosphorylation"",""positive regulation of phosphatidylinositol 3-kinase/protein kinase B signal transduction"",""response to interleukin-1"",""response to interleukin-6"",""response to mechanical stimulus"",""response to tumor necrosis factor""]","[""GO:0005615"",""GO:0005737"",""GO:0005783"",""GO:0005975"",""GO:0006915"",""GO:0006954"",""GO:0007250"",""GO:0008061"",""GO:0009612"",""GO:0010800"",""GO:0030246"",""GO:0030324"",""GO:0032757"",""GO:0034612"",""GO:0045766"",""GO:0048471"",""GO:0051897"",""GO:0070374"",""GO:0070555"",""GO:0070741"",""GO:0071356""]"
GL_000474,Galectin-1,,"[""Galectin-1""]",C0HJR3,,,,"[{""label"":""Capra hircus"",""id"":""9925""}]",9925,,"[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular region""]","[""GO:0005576"",""GO:0005737"",""GO:0006915"",""GO:0030246""]"
GL_000296,Calreticulin-3,,"[""Calreticulin-3""]",Q2TBR8,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""cell differentiation"",""endoplasmic reticulum lumen"",""endoplasmic reticulum membrane"",""protein folding"",""spermatogenesis"",""ubiquitin-dependent ERAD pathway"",""unfolded protein binding""]","[""GO:0005509"",""GO:0005788"",""GO:0005789"",""GO:0006457"",""GO:0007283"",""GO:0030154"",""GO:0030246"",""GO:0030433"",""GO:0051082""]"
GL_000136,C-type lectin domain family 1 member A,,"[""C-type lectin domain family 1 member A""]",Q0VCS6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""membrane"",""signal transduction"",""transmembrane signaling receptor activity""]","[""GO:0004888"",""GO:0007165"",""GO:0016020"",""GO:0030246""]"
GL_000503,Galectin-4,,"[""Galectin-4""]",Q3T0D6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001696,Lysosomal alpha-mannosidase,,"[""Lysosomal alpha-mannosidase""]",Q29451,"[""1O7D""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""alpha-mannosidase activity"",""carbohydrate binding"",""extracellular space"",""learning or memory"",""lysosomal lumen"",""lysosome"",""mannose metabolic process"",""nucleoplasm"",""oligosaccharide catabolic process"",""protein modification process"",""zinc ion binding""]","[""GO:0004559"",""GO:0005615"",""GO:0005654"",""GO:0005764"",""GO:0006013"",""GO:0007611"",""GO:0008270"",""GO:0009313"",""GO:0030246"",""GO:0036211"",""GO:0043202""]"
GL_000988,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1",,"[""Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1""]",Q5EAB6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Golgi membrane"",""O-glycan processing"",""acetylglucosaminyltransferase activity"",""beta-1,3-galactosyl-O-glycosyl-glycoprotein beta-1,3-N-acetylglucosaminyltransferase activity"",""carbohydrate binding"",""manganese ion binding"",""membrane"",""protein O-linked glycosylation""]","[""GO:0000139"",""GO:0006493"",""GO:0008375"",""GO:0016020"",""GO:0016266"",""GO:0030145"",""GO:0030246"",""GO:0047223""]"
GL_001256,Annexin A4,,"[""Annexin A4""]",P13214,"[""1ANN"",""1AOW"",""1I4A""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""NF-kappaB binding"",""Notch signaling pathway"",""apical plasma membrane"",""calcium ion binding"",""calcium-dependent phospholipid binding"",""calcium-dependent protein binding"",""carbohydrate binding"",""cell surface"",""chondroitin sulfate binding"",""chromaffin granule membrane"",""cytoplasm"",""cytosol"",""epithelial cell differentiation"",""heparin binding"",""identical protein binding"",""membrane"",""negative regulation of interleukin-8 production"",""nuclear membrane"",""nucleus"",""perinuclear region of cytoplasm"",""regulation of transcription by RNA polymerase II"",""zymogen granule membrane""]","[""GO:0005509"",""GO:0005544"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006357"",""GO:0007219"",""GO:0008201"",""GO:0009986"",""GO:0016020"",""GO:0016324"",""GO:0030246"",""GO:0030855"",""GO:0031965"",""GO:0032717"",""GO:0035374"",""GO:0042584"",""GO:0042589"",""GO:0042802"",""GO:0048306"",""GO:0048471"",""GO:0051059""]"
GL_000392,Ficolin-2,,"[""Ficolin-2""]",Q5I2E5,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""antigen binding"",""carbohydrate binding"",""carbohydrate derivative binding"",""collagen trimer"",""collagen-containing extracellular matrix"",""complement activation, lectin pathway"",""extracellular space"",""metal ion binding"",""signaling receptor binding""]","[""GO:0001867"",""GO:0003823"",""GO:0005102"",""GO:0005581"",""GO:0005615"",""GO:0030246"",""GO:0046872"",""GO:0062023"",""GO:0097367""]"
GL_000803,Natural killer cells antigen CD94,,"[""Natural killer cells antigen CD94""]",Q863H3,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""adaptive immune response"",""carbohydrate binding"",""external side of plasma membrane"",""innate immune response"",""negative regulation of T cell mediated cytotoxicity"",""negative regulation of natural killer cell mediated cytotoxicity"",""plasma membrane"",""positive regulation of natural killer cell mediated cytotoxicity"",""stimulatory C-type lectin receptor signaling pathway"",""transmembrane signaling receptor activity""]","[""GO:0001915"",""GO:0002223"",""GO:0002250"",""GO:0004888"",""GO:0005886"",""GO:0009897"",""GO:0030246"",""GO:0045087"",""GO:0045953"",""GO:0045954""]"
GL_001695,Lysosomal alpha-glucosidase,,"[""Lysosomal alpha-glucosidase""]",Q9MYM4,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""alpha-1,4-glucosidase activity"",""aorta development"",""autolysosome lumen"",""carbohydrate binding"",""cardiac muscle contraction"",""diaphragm contraction"",""glycogen catabolic process"",""glycophagy"",""heart morphogenesis"",""locomotory behavior"",""lysosomal membrane"",""lysosome organization"",""maltose alpha-glucosidase activity"",""muscle cell cellular homeostasis"",""neuromuscular process controlling balance"",""neuromuscular process controlling posture"",""regulation of the force of heart contraction"",""tissue development"",""vacuolar sequestering""]","[""GO:0002026"",""GO:0002086"",""GO:0003007"",""GO:0004558"",""GO:0005765"",""GO:0005980"",""GO:0007040"",""GO:0007626"",""GO:0009888"",""GO:0030246"",""GO:0032450"",""GO:0035904"",""GO:0043181"",""GO:0046716"",""GO:0050884"",""GO:0050885"",""GO:0060048"",""GO:0061723"",""GO:0120282""]"
GL_002342,Cation-dependent mannose-6-phosphate receptor,,"[""Cation-dependent mannose-6-phosphate receptor""]",P11456,"[""1C39"",""1KEO"",""1M6P"",""2RL7"",""2RL8"",""2RL9"",""2RLB"",""3CY4"",""3K41"",""3K42"",""3K43""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Golgi apparatus"",""endosome"",""lysosomal membrane"",""lysosomal transport"",""protein domain specific binding"",""protein targeting to lysosome"",""trans-Golgi network""]","[""GO:0005765"",""GO:0005768"",""GO:0005794"",""GO:0005802"",""GO:0006622"",""GO:0007041"",""GO:0019904""]"
GL_001089,Secretory phospholipase A2 receptor,,"[""Secretory phospholipase A2 receptor""]",P49259,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""cell surface"",""extracellular region"",""oxidative stress-induced premature senescence"",""phospholipase binding"",""plasma membrane"",""positive regulation of DNA damage response, signal transduction by p53 class mediator"",""positive regulation of arachidonic acid secretion"",""positive regulation of cytokine production"",""positive regulation of podocyte apoptotic process"",""reactive oxygen species metabolic process"",""receptor complex"",""receptor-mediated endocytosis"",""replicative senescence"",""signaling receptor activity""]","[""GO:0001819"",""GO:0005576"",""GO:0005886"",""GO:0006898"",""GO:0009986"",""GO:0030246"",""GO:0038023"",""GO:0043235"",""GO:0043274"",""GO:0043517"",""GO:0072593"",""GO:0090238"",""GO:0090399"",""GO:0090403"",""GO:1904635""]"
GL_002049,P-selectin,,"[""P-selectin""]",P42201,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""calcium-dependent cell-cell adhesion via plasma membrane cell adhesion molecules"",""external side of plasma membrane"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""leukocyte tethering or rolling"",""oligosaccharide binding"",""plasma membrane"",""positive regulation of leukocyte tethering or rolling"",""response to cytokine"",""sialic acid binding""]","[""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0009897"",""GO:0016339"",""GO:0033691"",""GO:0034097"",""GO:0050901"",""GO:0070492"",""GO:1903238""]"
GL_001925,C-type lectin domain family 4 member E,,"[""C-type lectin domain family 4 member E""]",E1BHM0,"[""4KZV"",""4KZW"",""4ZRV"",""4ZRW"",""5KTH"",""5KTI"",""8H4V"",""8HB5""]",,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""Fc-gamma receptor signaling pathway"",""T cell differentiation involved in immune response"",""antifungal innate immune response"",""calcium ion binding"",""carbohydrate binding"",""defense response to bacterium"",""external side of plasma membrane"",""glycolipid binding"",""pattern recognition receptor activity"",""pattern recognition receptor signaling pathway"",""phagocytic vesicle membrane"",""positive regulation of cytokine production""]","[""GO:0001819"",""GO:0002221"",""GO:0002292"",""GO:0005509"",""GO:0009897"",""GO:0030246"",""GO:0030670"",""GO:0038094"",""GO:0038187"",""GO:0042742"",""GO:0051861"",""GO:0061760""]"
GL_000019,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""extracellular space"",""membrane"",""signal transduction""]","[""GO:0004930"",""GO:0005615"",""GO:0007165"",""GO:0007166"",""GO:0016020"",""GO:0030246""]"
GL_000375,F-box only protein 2,,"[""F-box only protein 2""]",Q17QK6,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""SCF ubiquitin ligase complex"",""SCF-dependent proteasomal ubiquitin-dependent protein catabolic process"",""carbohydrate binding"",""cytoplasm"",""cytosol"",""endoplasmic reticulum"",""glycoprotein catabolic process"",""membrane"",""protein ubiquitination"",""ubiquitin-dependent ERAD pathway""]","[""GO:0005737"",""GO:0005783"",""GO:0005829"",""GO:0006516"",""GO:0016020"",""GO:0016567"",""GO:0019005"",""GO:0030246"",""GO:0030433"",""GO:0031146""]"
GL_001010,Pulmonary surfactant-associated protein A,,"[""Pulmonary surfactant-associated protein A""]",Q6RXL1,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""carbohydrate binding"",""collagen trimer"",""extracellular space"",""metal ion binding"",""multivesicular body"",""respiratory gaseous exchange by respiratory system""]","[""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0007585"",""GO:0030246"",""GO:0046872""]"
GL_002039,Lithostathine,,"[""Lithostathine""]",P23132,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""antimicrobial humoral immune response mediated by antimicrobial peptide"",""extracellular space"",""oligosaccharide binding"",""peptidoglycan binding"",""positive regulation of cell population proliferation"",""response to peptide hormone"",""signaling receptor activity""]","[""GO:0005615"",""GO:0008284"",""GO:0038023"",""GO:0042834"",""GO:0043434"",""GO:0061844"",""GO:0070492""]"