GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000001,16 kDa beta-galactoside-binding lectin,"[""C16"",""CG-16""]","[""C16"",""CG-16"",""16 kDa beta-galactoside-binding lectin""]",P23668,"[""1QMJ""]","[""LfDB0050""]","[""Gal""]","[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""carbohydrate binding"",""extracellular space"",""laminin binding""]","[""GO:0005615"",""GO:0030246"",""GO:0043236""]"
GL_000002,2-acetamido-2-deoxy-D-galactose-binding seed lectin 2,,"[""2-acetamido-2-deoxy-D-galactose-binding seed lectin 2""]",P29257,,,,"[{""label"":""Cytisus scoparius"",""id"":""3835""}]",3835,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_000003,32 kDa beta-galactoside-binding lectin,,"[""32 kDa beta-galactoside-binding lectin""]",O44126,,,,"[{""label"":""Haemonchus contortus"",""id"":""6289""}]",6289,,"[""carbohydrate binding"",""membrane"",""negative regulation of mononuclear cell proliferation"",""negative regulation of nitric oxide biosynthetic process"",""positive regulation of apoptotic process"",""regulation of apoptotic process"",""regulation of cytokine production"",""regulation of mononuclear cell proliferation"",""regulation of nitric oxide biosynthetic process"",""regulation of phagocytosis""]","[""GO:0001817"",""GO:0016020"",""GO:0030246"",""GO:0032944"",""GO:0032945"",""GO:0042981"",""GO:0043065"",""GO:0045019"",""GO:0045428"",""GO:0050764""]"
GL_000004,32 kDa beta-galactoside-binding lectin,,"[""32 kDa beta-galactoside-binding lectin""]",P36573,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""collagen and cuticulin-based cuticle extracellular matrix"",""galactoside binding"",""membrane raft""]","[""GO:0016936"",""GO:0030246"",""GO:0045121"",""GO:0060102""]"
GL_000005,32 kDa beta-galactoside-binding lectin lec-3,,"[""32 kDa beta-galactoside-binding lectin lec-3""]",Q09581,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""galactoside binding"",""plasma membrane""]","[""GO:0005886"",""GO:0016936"",""GO:0030246""]"
GL_000006,Abrin-b,,"[""Abrin-b""]",Q06077,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000007,Abrin-c,,"[""Abrin-c""]",P28590,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000008,Abrin-d,,"[""Abrin-d""]",Q06076,,,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""negative regulation of translation"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000009,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",O46197,,,,"[{""label"":""Drosophila melanogaster"",""id"":""7227""}]",7227,,"[""carbohydrate binding"",""extracellular space"",""galactose binding"",""sexual reproduction"",""signaling receptor activity"",""sperm competition"",""sperm storage""]","[""GO:0005534"",""GO:0005615"",""GO:0019953"",""GO:0030246"",""GO:0038023"",""GO:0046692"",""GO:0046693""]"
GL_000010,Accessory gland protein Acp29AB,,"[""Accessory gland protein Acp29AB""]",Q9U968,,,,"[{""label"":""Drosophila simulans"",""id"":""7240""}]",7240,,"[""carbohydrate binding"",""extracellular region"",""sperm storage""]","[""GO:0005576"",""GO:0030246"",""GO:0046693""]"
GL_000011,Acidic lectin A1 (Fragment),,"[""Acidic lectin A1 (Fragment)""]",P22582,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000012,Acidic lectin A3 (Fragment),,"[""Acidic lectin A3 (Fragment)""]",P22583,,,,"[{""label"":""Psophocarpus scandens"",""id"":""3890""}]",3890,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000013,Actinohivin,,"[""Actinohivin""]",Q9KWN0,"[""3A07"",""4DEN"",""4END"",""4G1R"",""4P6A""]",,,"[{""label"":""actinomycete K97-0003"",""id"":""237531""}]",237531,,"[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_000014,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",Q80TR1,"[""2JX9"",""2JXA"",""6SKA""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000015,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O88917,"[""4DLQ"",""5OVP""]",,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled receptor activity"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse assembly"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse"",""toxic substance binding""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007189"",""GO:0015643"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0051965"",""GO:0090129"",""GO:0098978""]"
GL_000016,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O97831,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""extracellular space"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""signal transduction"",""synapse""]","[""GO:0004930"",""GO:0005615"",""GO:0005886"",""GO:0007157"",""GO:0007165"",""GO:0007166"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000017,Adhesion G protein-coupled receptor L1,,"[""Adhesion G protein-coupled receptor L1""]",O94910,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium-mediated signaling using intracellular calcium source"",""carbohydrate binding"",""cell adhesion molecule binding"",""cell surface receptor signaling pathway"",""growth cone"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""latrotoxin receptor activity"",""membrane"",""neuron projection"",""plasma membrane"",""positive regulation of synapse maturation"",""presynaptic membrane"",""synapse""]","[""GO:0004930"",""GO:0005886"",""GO:0007157"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246"",""GO:0030424"",""GO:0030426"",""GO:0035584"",""GO:0042734"",""GO:0043005"",""GO:0045202"",""GO:0050839"",""GO:0090129""]"
GL_000018,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O88923,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled receptor activity"",""PDZ domain binding"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""glutamatergic synapse"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to bacterium"",""synapse organization""]","[""GO:0004930"",""GO:0007166"",""GO:0007189"",""GO:0009617"",""GO:0030165"",""GO:0030246"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098978""]"
GL_000019,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O97817,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""extracellular space"",""membrane"",""signal transduction""]","[""GO:0004930"",""GO:0005615"",""GO:0007165"",""GO:0007166"",""GO:0016020"",""GO:0030246""]"
GL_000020,Adhesion G protein-coupled receptor L2,,"[""Adhesion G protein-coupled receptor L2""]",O95490,,,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""latrotoxin receptor activity"",""membrane""]","[""GO:0004930"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0016020"",""GO:0016524"",""GO:0030246""]"
GL_000021,Adhesion G protein-coupled receptor L3,,"[""Adhesion G protein-coupled receptor L3""]",Q80TS3,"[""4RMK"",""4RML"",""4YEB"",""5AFB"",""5FTT"",""5FTU"",""6JBU"",""7WY5"",""7WY8"",""7WYB"",""7X10""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000022,Adhesion G protein-coupled receptor L3,,"[""Adhesion G protein-coupled receptor L3""]",Q9HAR2,"[""5CMN"",""6VHH"",""7SF7"",""8DJG""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,,"[""G protein-coupled receptor activity"",""G protein-coupled receptor signaling pathway"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""membrane"",""neuron migration"",""plasma membrane"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007186"",""GO:0007189"",""GO:0007416"",""GO:0016020"",""GO:0030246"",""GO:0030424"",""GO:0098742"",""GO:0098978""]"
GL_000023,Adhesion G protein-coupled receptor L3,,"[""Adhesion G protein-coupled receptor L3""]",O97827,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""G protein-coupled receptor activity"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""extracellular space"",""neuron migration"",""plasma membrane"",""signal transduction"",""synapse assembly""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005615"",""GO:0005886"",""GO:0005911"",""GO:0007165"",""GO:0007166"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0098742""]"
GL_000024,Adhesion G protein-coupled receptor L3,,"[""Adhesion G protein-coupled receptor L3""]",Q9Z173,,,,"[{""label"":""Rattus norvegicus"",""id"":""10116""}]",10116,,"[""G protein-coupled receptor activity"",""Schaffer collateral - CA1 synapse"",""adenylate cyclase-activating G protein-coupled receptor signaling pathway"",""axon"",""calcium ion binding"",""carbohydrate binding"",""cell surface receptor signaling pathway"",""cell-cell adhesion via plasma-membrane adhesion molecules"",""cell-cell junction"",""glutamatergic synapse"",""locomotion involved in locomotory behavior"",""maintenance of postsynaptic specialization structure"",""neuron migration"",""plasma membrane"",""positive regulation of synapse assembly"",""postsynaptic membrane"",""response to cocaine"",""synapse assembly"",""synapse organization""]","[""GO:0001764"",""GO:0004930"",""GO:0005509"",""GO:0005886"",""GO:0005911"",""GO:0007166"",""GO:0007189"",""GO:0007416"",""GO:0030246"",""GO:0030424"",""GO:0031987"",""GO:0042220"",""GO:0045211"",""GO:0050808"",""GO:0051965"",""GO:0098685"",""GO:0098742"",""GO:0098880"",""GO:0098978""]"
GL_000025,Agaricus bisporus lectin,"[""ABA"",""ABL""]","[""ABA"",""ABL"",""Agaricus bisporus lectin""]",Q00022,"[""1Y2T"",""1Y2U"",""1Y2V"",""1Y2W"",""1Y2X""]","[""LfDB0126""]","[""Gal"",""GlcNAc""]","[{""label"":""Agaricus bisporus"",""id"":""5341""}]",5341,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000026,Agglutinin,,"[""Agglutinin""]",A7XUK7,"[""2X2S"",""2X2T""]",,,"[{""label"":""Sclerotinia sclerotiorum"",""id"":""5180""}]",5180,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000027,Agglutinin,,"[""Agglutinin""]",A7EWX9,,,,"[{""label"":""Sclerotinia sclerotiorum 1980 UF-70"",""id"":""665079""}]",665079,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000028,Agglutinin,,"[""Agglutinin""]",P06750,"[""1RZO""]",,,"[{""label"":""Ricinus communis"",""id"":""3988""}]",3988,,"[""carbohydrate binding"",""defense response"",""endoplasmic reticulum"",""negative regulation of translation"",""nucleotide binding"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0000166"",""GO:0005783"",""GO:0006952"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0090729""]"
GL_000029,Agglutinin alpha chain,"[""jacalin""]","[""jacalin"",""Agglutinin alpha chain""]",P18670,"[""1JAC"",""1KU8"",""1KUJ"",""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4AK4"",""4AKB"",""4AKC"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]","[""LfDB0146""]","[""Gal""]","[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000030,Agglutinin alpha chain,"[""MPA""]","[""MPA"",""Agglutinin alpha chain""]",P18674,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]","[""LfDB0145""]","[""Gal""]","[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000031,Agglutinin alpha chain (Fragment),,"[""Agglutinin alpha chain (Fragment)""]",P84762,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000032,Agglutinin alpha-1 chain (Fragment),,"[""Agglutinin alpha-1 chain (Fragment)""]",P83422,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000033,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18671,"[""1JAC"",""1KU8"",""1KUJ""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000034,Agglutinin beta-1 chain,,"[""Agglutinin beta-1 chain""]",P18675,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000035,Agglutinin beta-1 chain (Fragment),,"[""Agglutinin beta-1 chain (Fragment)""]",Q9S8T1,,,,"[{""label"":""Artocarpus tonkinensis"",""id"":""3492""}]",3492,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000036,Agglutinin beta-1 chain isoform 1 (Fragment),,"[""Agglutinin beta-1 chain isoform 1 (Fragment)""]",P83424,,,,"[{""label"":""Morus nigra"",""id"":""85232""}]",85232,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000037,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18676,"[""1JOT"",""3LLY"",""3LLZ"",""3LM1""]",,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000038,Agglutinin beta-2 chain,,"[""Agglutinin beta-2 chain""]",P18672,,,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000039,Agglutinin beta-3 chain,,"[""Agglutinin beta-3 chain""]",P18677,,,,"[{""label"":""Maclura pomifera"",""id"":""3496""}]",3496,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000040,Agglutinin beta-3 chain,,"[""Agglutinin beta-3 chain""]",P18673,"[""1M26"",""1PXD"",""1TOQ"",""1TP8"",""1UGW"",""1UGX"",""1UGY"",""1UH0"",""1UH1"",""1WS4"",""1WS5"",""4R6N"",""4R6O"",""4R6P"",""4R6Q"",""4R6R"",""5J4T"",""5J4X"",""5J50"",""5J51"",""5JM1""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000041,Agglutinin beta-4 chain (Fragment),,"[""Agglutinin beta-4 chain (Fragment)""]",Q9S8T0,"[""4AK4"",""4AKB"",""4AKC""]",,,"[{""label"":""Artocarpus integer"",""id"":""3490""}]",3490,,"[""IgA binding"",""carbohydrate binding""]","[""GO:0019862"",""GO:0030246""]"
GL_000042,Agglutinin isolectin 1,,"[""Agglutinin isolectin 1""]",P10968,"[""1WGC"",""2CWG"",""2UVO"",""2X3T"",""4AML"",""7WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000043,Agglutinin isolectin 2,,"[""Agglutinin isolectin 2""]",P02876,"[""2WGC"",""9WGA""]",,,"[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000044,Agglutinin isolectin 3 (Fragment),"[""WGA""]","[""WGA"",""Agglutinin isolectin 3 (Fragment)""]",P10969,"[""1K7T"",""1K7U"",""1K7V"",""1WGT"",""2X52""]","[""LfDB0163""]","[""GlcNAc""]","[{""label"":""Triticum aestivum"",""id"":""4565""}]",4565,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_000045,Agglutinin-1,,"[""Agglutinin-1""]",Q9M6E9,"[""2Q3N"",""2ZR1""]",,,"[{""label"":""Abrus precatorius"",""id"":""3816""}]",3816,,"[""carbohydrate binding"",""defense response"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""negative regulation of translation"",""positive regulation of apoptotic process in another organism"",""rRNA N-glycosylase activity"",""toxin activity""]","[""GO:0006952"",""GO:0007157"",""GO:0017148"",""GO:0030246"",""GO:0030598"",""GO:0044533"",""GO:0090729""]"
GL_000046,Agglutinin-1 (Fragments),,"[""Agglutinin-1 (Fragments)""]",P83672,,,,"[{""label"":""Pomacea flagellata"",""id"":""249358""}]",249358,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000047,Aggrecan core protein,,"[""Aggrecan core protein""]",P13608,,,,"[{""label"":""Bos taurus"",""id"":""9913""}]",9913,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular region"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005576"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000048,Aggrecan core protein,,"[""Aggrecan core protein""]",Q61282,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,,"[""GABA-ergic synapse"",""basement membrane"",""calcium ion binding"",""carbohydrate binding"",""cartilage condensation"",""cell adhesion"",""central nervous system development"",""chondrocyte development"",""collagen fibril organization"",""extracellular matrix"",""extracellular space"",""glial cell differentiation"",""glutamatergic synapse"",""heart development"",""hyaluronic acid binding"",""negative regulation of cell migration"",""neuronal cell body"",""perineuronal net"",""perisynaptic extracellular matrix"",""positive regulation of neuroblast proliferation"",""proteoglycan biosynthetic process"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0001502"",""GO:0002052"",""GO:0002063"",""GO:0005509"",""GO:0005540"",""GO:0005604"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0007507"",""GO:0010001"",""GO:0030166"",""GO:0030199"",""GO:0030246"",""GO:0030336"",""GO:0031012"",""GO:0043025"",""GO:0045202"",""GO:0072534"",""GO:0098966"",""GO:0098978"",""GO:0098982""]"
GL_000049,Aggrecan core protein,,"[""Aggrecan core protein""]",P07898,,,,"[{""label"":""Gallus gallus"",""id"":""9031""}]",9031,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"
GL_000050,Aggrecan core protein,,"[""Aggrecan core protein""]",Q28343,,,,"[{""label"":""Canis lupus familiaris"",""id"":""9615""}]",9615,,"[""calcium ion binding"",""carbohydrate binding"",""cell adhesion"",""central nervous system development"",""extracellular space"",""glial cell differentiation"",""hyaluronic acid binding"",""perineuronal net"",""positive regulation of neuroblast proliferation"",""skeletal system development"",""synapse""]","[""GO:0001501"",""GO:0002052"",""GO:0005509"",""GO:0005540"",""GO:0005615"",""GO:0007155"",""GO:0007417"",""GO:0010001"",""GO:0030246"",""GO:0045202"",""GO:0072534""]"