GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_000491,Galectin-3,"[""Gal3"",""Galectin-3 (Human)""]","[""Gal3"",""Galectin-3 (Human)"",""Galectin-3""]",P17931,"[""1A3K"",""1KJL"",""1KJR"",""2NMN"",""2NMO"",""2NN8"",""2XG3"",""3AYA"",""3AYC"",""3AYD"",""3AYE"",""3T1L"",""3T1M"",""3ZSJ"",""3ZSK"",""3ZSL"",""3ZSM"",""4BLI"",""4BLJ"",""4BM8"",""4JC1"",""4JCK"",""4LBJ"",""4LBK"",""4LBL"",""4LBM"",""4LBN"",""4LBO"",""4R9A"",""4R9B"",""4R9C"",""4R9D"",""4RL7"",""4XBN"",""5E88"",""5E89"",""5E8A"",""5EXO"",""5H9P"",""5H9R"",""5IUQ"",""5NF7"",""5NF9"",""5NFA"",""5NFB"",""5NFC"",""5OAX"",""5ODY"",""6B8K"",""6EOG"",""6EOL"",""6EXY"",""6EYM"",""6F2Q"",""6F6Y"",""6FK2"",""6FOF"",""6G0V"",""6H64"",""6I74"",""6I75"",""6I76"",""6I77"",""6I78"",""6KXA"",""6KXB"",""6Q0Q"",""6Q17"",""6QGE"",""6QGF"",""6QLN"",""6QLO"",""6QLP"",""6QLQ"",""6QLR"",""6QLS"",""6QLT"",""6QLU"",""6RHL"",""6RHM"",""6RZF"",""6RZG"",""6RZH"",""6RZI"",""6RZJ"",""6RZK"",""6RZL"",""6RZM"",""6TF6"",""6TF7"",""6Y4C"",""6Y78"",""6ZVF"",""7BE3"",""7CXA"",""7DF5"",""7RDO"",""7RDP"",""7RGX"",""7RGY"",""7RGZ"",""7RH0"",""7RH1"",""7RH3"",""7RH4"",""7XFA"",""7ZQX"",""8BZ3"",""8OJI"",""8OJK"",""8OJM"",""8OJO"",""8PPN""]","[""LfDB0056"",""LfDB0065""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""103"",""104"",""106"",""107"",""108"",""115"",""116"",""5108""]","[""IgE binding"",""RNA binding"",""RNA splicing"",""carbohydrate binding"",""cell surface"",""chemoattractant activity"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""eosinophil chemotaxis"",""epithelial cell differentiation"",""extracellular exosome"",""extracellular region"",""extracellular space"",""ficolin-1-rich granule membrane"",""immunological synapse"",""innate immune response"",""laminin binding"",""mRNA processing"",""macrophage chemotaxis"",""membrane"",""mitochondrial inner membrane"",""molecular condensate scaffold activity"",""monocyte chemotaxis"",""mononuclear cell migration"",""negative regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""negative regulation of T cell receptor signaling pathway"",""negative regulation of endocytosis"",""negative regulation of extrinsic apoptotic signaling pathway"",""negative regulation of immunological synapse formation"",""negative regulation of protein tyrosine phosphatase activity"",""neutrophil chemotaxis"",""nucleoplasm"",""nucleus"",""plasma membrane"",""positive chemotaxis"",""positive regulation of calcium ion import"",""positive regulation of mononuclear cell migration"",""positive regulation of protein localization to plasma membrane"",""positive regulation of protein-containing complex assembly"",""protein phosphatase binding"",""protein phosphatase inhibitor activity"",""regulation of T cell apoptotic process"",""regulation of T cell proliferation"",""regulation of extrinsic apoptotic signaling pathway via death domain receptors"",""secretory granule membrane"",""spliceosomal complex""]","[""GO:0001772"",""GO:0002548"",""GO:0003723"",""GO:0004864"",""GO:0005576"",""GO:0005615"",""GO:0005634"",""GO:0005654"",""GO:0005681"",""GO:0005737"",""GO:0005743"",""GO:0005829"",""GO:0005886"",""GO:0006397"",""GO:0008380"",""GO:0009986"",""GO:0016020"",""GO:0019863"",""GO:0019903"",""GO:0030246"",""GO:0030593"",""GO:0030667"",""GO:0030855"",""GO:0031334"",""GO:0042056"",""GO:0042129"",""GO:0043236"",""GO:0045087"",""GO:0045806"",""GO:0048245"",""GO:0048246"",""GO:0050860"",""GO:0050918"",""GO:0062023"",""GO:0070062"",""GO:0070232"",""GO:0071674"",""GO:0071677"",""GO:0090280"",""GO:0101003"",""GO:0140693"",""GO:1902041"",""GO:1903078"",""GO:1903614"",""GO:2000521"",""GO:2001189"",""GO:2001237""]"
GL_001953,Hemolytic lectin LSLa,,"[""Hemolytic lectin LSLa""]",Q7Z8V1,"[""1W3A"",""1W3F"",""1W3G"",""2Y9F"",""2Y9G""]",,,"[{""label"":""Laetiporus sulphureus"",""id"":""5630""}]",5630,"[""1268"",""1269"",""1289""]","[""carbohydrate binding""]","[""GO:0030246""]"
GL_002120,Predicted protein,,"[""Predicted protein""]",B0D650,"[""8B8F"",""8B97""]",,,"[{""label"":""Laccaria bicolor S238N-H82"",""id"":""486041""}]",486041,"[""1270"",""1271""]",,
GL_000469,Galectin-1,"[""Galectin-1""]","[""Galectin-1"",""Galectin-1""]",P09382,"[""1GZW"",""1W6M"",""1W6N"",""1W6O"",""1W6P"",""1W6Q"",""2KM2"",""2ZKN"",""3OY8"",""3OYW"",""3T2T"",""3W58"",""3W59"",""4Q1P"",""4Q1R"",""4Q26"",""4Q27"",""4Q2F"",""4XBL"",""4Y1U"",""4Y1V"",""4Y1X"",""4Y1Y"",""4Y1Z"",""4Y20"",""4Y22"",""4Y24"",""5MWT"",""5MWX"",""6B94"",""6F83"",""6M5Y"",""7LTA"",""7NML"",""8B0W"",""8B0Z""]","[""LfDB0270""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1273"",""1290"",""1291"",""1292"",""1720"",""1723"",""1724"",""1725"",""295"",""296"",""2985"",""2989"",""2991"",""2992"",""2993"",""2996"",""416"",""417"",""5109""]","[""RNA binding"",""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""endoplasmic reticulum lumen"",""extracellular exosome"",""extracellular region"",""extracellular space"",""galectin complex"",""laminin binding"",""myoblast differentiation"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell"",""regulation of apoptotic process""]","[""GO:0002317"",""GO:0003723"",""GO:0005576"",""GO:0005615"",""GO:0005737"",""GO:0005788"",""GO:0005829"",""GO:0006915"",""GO:0030246"",""GO:0031295"",""GO:0042981"",""GO:0043065"",""GO:0043123"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0070062"",""GO:0098609"",""GO:1990724""]"
GL_001939,Agglutinin,"[""HPA""]","[""HPA"",""Agglutinin""]",Q2F1K8,"[""2CCV"",""2CE6"",""2CGY"",""2CGZ""]","[""LfDB0105""]",,"[{""label"":""Helix pomatia"",""id"":""6536""}]",6536,"[""1356"",""1357"",""1358"",""1359"",""4881"",""4882""]","[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_001022,Pulmonary surfactant-associated protein D,,"[""Pulmonary surfactant-associated protein D""]",P35247,"[""1B08"",""1M7L"",""1PW9"",""1PWB"",""2GGU"",""2GGX"",""2ORJ"",""2ORK"",""2OS9"",""2RIA"",""2RIB"",""2RIC"",""2RID"",""2RIE"",""3DBZ"",""3G81"",""3G83"",""3G84"",""3IKN"",""3IKP"",""3IKQ"",""3IKR"",""4E52"",""4M17"",""4M18"",""5OXR"",""5OXS""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1417"",""1452"",""1477""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle"",""collagen trimer"",""defense response to bacterium"",""endocytic vesicle"",""endoplasmic reticulum membrane"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""lung alveolus development"",""lysosome"",""macrophage chemotaxis"",""multivesicular body"",""negative regulation of T cell proliferation"",""negative regulation of interleukin-2 production"",""positive regulation of phagocytosis"",""reactive oxygen species metabolic process"",""receptor-mediated endocytosis"",""regulation of cytokine production"",""respiratory gaseous exchange by respiratory system"",""surfactant homeostasis""]","[""GO:0001817"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005764"",""GO:0005771"",""GO:0005789"",""GO:0006898"",""GO:0007585"",""GO:0030139"",""GO:0030246"",""GO:0032703"",""GO:0042130"",""GO:0042742"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0045334"",""GO:0048246"",""GO:0048286"",""GO:0050766"",""GO:0072593""]"
GL_000507,Galectin-7,"[""Galectin-7 (Human)""]","[""Galectin-7 (Human)"",""Galectin-7""]",P47929,"[""1BKZ"",""2GAL"",""3GAL"",""3ZXE"",""3ZXF"",""4GAL"",""4UW3"",""4UW4"",""4UW5"",""4UW6"",""4XBQ"",""4Y26"",""5GAL"",""5H9Q"",""5H9S"",""6VTO"",""6VTP"",""6VTQ"",""6VTR"",""6VTS"",""7N4O"",""7N57"",""7N6C"",""7N8D"",""7N8G"",""7N96"",""7RDG"",""7TKW"",""7TKX"",""7TKY"",""7TKZ"",""7TRN"",""7TRO"",""7XAC"",""7XBL""]","[""LfDB0058""]","[""Gal""]","[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1461"",""1702"",""1703"",""1710"",""5107""]","[""apoptotic process"",""carbohydrate binding"",""cytoplasm"",""extracellular exosome"",""extracellular space"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""nucleus""]","[""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0006915"",""GO:0007157"",""GO:0030246"",""GO:0070062""]"
GL_001980,Anti-tumor lectin (Fragment),,"[""Anti-tumor lectin (Fragment)""]",Q6WY08,"[""1WW4"",""1WW5"",""1WW6"",""1WW7"",""2ZGK"",""2ZGL"",""2ZGM"",""2ZGN"",""2ZGO"",""2ZGP"",""2ZGQ"",""2ZGR"",""2ZGS"",""2ZGT"",""2ZGU"",""3AFK"",""3M3C"",""3M3E"",""3M3O"",""3M3Q"",""3WG1"",""3WG2"",""3WG3"",""3WG4""]",,,"[{""label"":""Cyclocybe aegerita"",""id"":""1973307""}]",1973307,"[""1472""]","[""DNA nuclease activity"",""apoptotic process"",""polysaccharide binding"",""positive regulation of apoptotic process""]","[""GO:0004536"",""GO:0006915"",""GO:0030247"",""GO:0043065""]"
GL_002400,Capsid protein VP1,,"[""Capsid protein VP1""]",Q83884,"[""1IHM"",""2ZL5"",""2ZL6"",""2ZL7"",""3BY1"",""3BY2"",""3D26"",""5KW9"",""5N7M"",""6CRJ"",""6H6Y"",""6H6Z"",""6H70"",""6H71"",""6H72"",""6OUT"",""7KJP""]",,,"[{""label"":""Norovirus Hu/1968/US"",""id"":""524364""}]",524364,"[""1542""]","[""T=3 icosahedral viral capsid"",""host cell cytoplasm"",""identical protein binding""]","[""GO:0030430"",""GO:0039617"",""GO:0042802""]"
GL_001988,C-type lectin domain family 10 member A,"[""mMGL1(WT)""]","[""mMGL1(WT)"",""C-type lectin domain family 10 member A""]",P49300,,"[""LfDB0375""]",,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1637""]","[""connective tissue replacement involved in inflammatory response wound healing"",""external side of plasma membrane"",""fucose binding"",""mannose binding""]","[""GO:0002248"",""GO:0005537"",""GO:0009897"",""GO:0042806""]"
GL_002341,Mannose-binding protein C,,"[""Mannose-binding protein C""]",P11226,"[""1HUP""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1641""]","[""acute-phase response"",""antiviral innate immune response"",""calcium-dependent protein binding"",""cell surface"",""cell surface pattern recognition receptor signaling pathway"",""collagen trimer"",""complement activation, classical pathway"",""complement activation, lectin pathway"",""defense response to Gram-positive bacterium"",""defense response to bacterium"",""external side of plasma membrane"",""extracellular region"",""extracellular space"",""identical protein binding"",""innate immune response"",""killing by host of symbiont cells"",""mannose binding"",""multivesicular body"",""negative regulation of viral process"",""opsonization"",""positive regulation of opsonization"",""positive regulation of phagocytosis"",""proteolysis"",""response to oxidative stress"",""serine-type endopeptidase complex"",""signaling receptor binding"",""surfactant homeostasis""]","[""GO:0001867"",""GO:0002752"",""GO:0005102"",""GO:0005537"",""GO:0005576"",""GO:0005581"",""GO:0005615"",""GO:0005771"",""GO:0006508"",""GO:0006953"",""GO:0006958"",""GO:0006979"",""GO:0008228"",""GO:0009897"",""GO:0009986"",""GO:0042742"",""GO:0042802"",""GO:0043129"",""GO:0045087"",""GO:0048306"",""GO:0048525"",""GO:0050766"",""GO:0050830"",""GO:0051873"",""GO:0140374"",""GO:1903028"",""GO:1905370""]"
GL_001078,Ricin B-like lectin,,"[""Ricin B-like lectin""]",B2ZRS9,"[""3NBC"",""3NBD"",""3NBE""]",,,"[{""label"":""Clitocybe nebularis"",""id"":""117024""}]",117024,"[""1679"",""1682"",""1684"",""1685"",""1692"",""1693"",""1695"",""1696"",""1697""]","[""carbohydrate binding"",""protein homodimerization activity""]","[""GO:0030246"",""GO:0042803""]"
GL_000471,Galectin-1,,"[""Galectin-1""]",P16045,"[""4LBQ""]",,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1704"",""1709"",""1722""]","[""T cell costimulation"",""apoptotic process"",""carbohydrate binding"",""cell surface"",""cell-cell adhesion"",""collagen-containing extracellular matrix"",""cytosol"",""extracellular region"",""extracellular space"",""galactose binding"",""galectin complex"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""identical protein binding"",""lactose binding"",""laminin binding"",""myoblast differentiation"",""negative regulation of cell-substrate adhesion"",""negative regulation of neuron projection development"",""plasma cell differentiation"",""positive regulation of apoptotic process"",""positive regulation of erythrocyte aggregation"",""positive regulation of inflammatory response"",""positive regulation of viral entry into host cell""]","[""GO:0002317"",""GO:0005534"",""GO:0005576"",""GO:0005615"",""GO:0005829"",""GO:0006915"",""GO:0007157"",""GO:0009986"",""GO:0010812"",""GO:0010977"",""GO:0030246"",""GO:0030395"",""GO:0031295"",""GO:0034120"",""GO:0042802"",""GO:0043065"",""GO:0043236"",""GO:0045445"",""GO:0046598"",""GO:0050729"",""GO:0062023"",""GO:0098609"",""GO:1990724""]"
GL_000189,C-type lectin domain family 4 member K,,"[""C-type lectin domain family 4 member K""]",Q9UJ71,"[""3C22"",""3KQG"",""3P5D"",""3P5E"",""3P5F"",""3P5G"",""3P5H"",""3P5I"",""3P7F"",""3P7G"",""3P7H"",""4AK8"",""4N32"",""4N33"",""4N34"",""4N35"",""4N36"",""4N37"",""4N38"",""5G6U"",""7WZ8"",""7YTQ""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1842"",""5090""]","[""carbohydrate binding"",""clathrin-coated endocytic vesicle membrane"",""defense response to virus"",""early endosome membrane"",""endocytic vesicle"",""external side of plasma membrane"",""mannose binding"",""plasma membrane""]","[""GO:0005537"",""GO:0005886"",""GO:0009897"",""GO:0030139"",""GO:0030246"",""GO:0030669"",""GO:0031901"",""GO:0051607""]"
GL_002327,Type 1 fimbrin D-mannose specific adhesin,,"[""Type 1 fimbrin D-mannose specific adhesin""]",P08191,"[""1KIU"",""1KLF"",""1QUN"",""1TR7"",""1UWF"",""1ZE3"",""2VCO"",""3RFZ"",""3ZL1"",""3ZL2"",""4ATT"",""4AUJ"",""4AUU"",""4AUY"",""4AV0"",""4AV4"",""4AV5"",""4AVH"",""4AVI"",""4AVJ"",""4AVK"",""4CSS"",""4CST"",""4J3O"",""4LOV"",""4X50"",""4X5P"",""4X5Q"",""4X5R"",""4XO8"",""4XO9"",""4XOA"",""4XOB"",""4XOD"",""5ABZ"",""5CGB"",""5F2F"",""5F3F"",""5FS5"",""5FWR"",""5FX3"",""5JCQ"",""5JCR"",""5L4T"",""5L4U"",""5L4V"",""5L4W"",""5L4X"",""5L4Y"",""5MCA"",""5MTS"",""5MUC"",""6E14"",""6E15"",""6G2R"",""6G2S"",""6GTX"",""6GTY"",""6YHW"",""7AYN"",""7BHD"",""7SZO"",""8BVD"",""8BXY"",""8BY3""]",,,"[{""label"":""Escherichia coli K-12"",""id"":""83333""}]",83333,"[""1890"",""2517"",""2518"",""2520""]","[""cell adhesion"",""cell adhesion involved in single-species biofilm formation"",""cell-substrate adhesion"",""host cell membrane"",""mannose binding"",""mechanosensory behavior"",""pilus"",""pilus tip""]","[""GO:0005537"",""GO:0007155"",""GO:0007638"",""GO:0009289"",""GO:0009419"",""GO:0031589"",""GO:0033644"",""GO:0043709""]"
GL_000514,Galectin-9,"[""Galectin-9""]","[""Galectin-9"",""Galectin-9""]",O00182,"[""2EAK"",""2EAL"",""2YY1"",""2ZHK"",""2ZHL"",""2ZHM"",""2ZHN"",""3LSD"",""3LSE"",""3NV1"",""3NV2"",""3NV3"",""3NV4"",""3WLU"",""3WV6""]","[""LfDB0274""]",,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1935"",""2987""]","[""ERK1 and ERK2 cascade"",""carbohydrate binding"",""cellular response to type II interferon"",""cellular response to virus"",""chemotaxis"",""collagen-containing extracellular matrix"",""cytoplasm"",""cytosol"",""disaccharide binding"",""enzyme binding"",""extracellular space"",""female pregnancy"",""galactose binding"",""galactoside binding"",""inflammatory response"",""maternal process involved in female pregnancy"",""natural killer cell tolerance induction"",""negative regulation of CD4-positive, alpha-beta T cell proliferation"",""negative regulation of activated T cell proliferation"",""negative regulation of chemokine production"",""negative regulation of gene expression"",""negative regulation of mast cell degranulation"",""negative regulation of natural killer cell mediated cytotoxicity"",""negative regulation of tumor necrosis factor production"",""negative regulation of type II interferon production"",""nucleus"",""p38MAPK cascade"",""positive regulation of CD4-positive, CD25-positive, alpha-beta regulatory T cell differentiation involved in immune response"",""positive regulation of CD4-positive, alpha-beta T cell proliferation"",""positive regulation of ERK1 and ERK2 cascade"",""positive regulation of NF-kappaB transcription factor activity"",""positive regulation of T cell activation via T cell receptor contact with antigen bound to MHC molecule on antigen presenting cell"",""positive regulation of activated T cell autonomous cell death"",""positive regulation of canonical NF-kappaB signal transduction"",""positive regulation of cysteine-type endopeptidase activity involved in apoptotic signaling pathway"",""positive regulation of dendritic cell apoptotic process"",""positive regulation of dendritic cell chemotaxis"",""positive regulation of dendritic cell differentiation"",""positive regulation of gene expression"",""positive regulation of interleukin-1 beta production"",""positive regulation of interleukin-10 production"",""positive regulation of interleukin-12 production"",""positive regulation of interleukin-13 production"",""positive regulation of interleukin-4 production"",""positive regulation of interleukin-6 production"",""positive regulation of interleukin-8 production"",""positive regulation of monocyte chemotactic protein-1 production"",""positive regulation of non-canonical NF-kappaB signal transduction"",""positive regulation of transforming growth factor beta production"",""positive regulation of tumor necrosis factor production"",""positive regulation of type II interferon production"",""positive regulation of viral entry into host cell"",""response to interleukin-1"",""response to lipopolysaccharide""]","[""GO:0002519"",""GO:0005534"",""GO:0005615"",""GO:0005634"",""GO:0005737"",""GO:0005829"",""GO:0006935"",""GO:0006954"",""GO:0007565"",""GO:0010628"",""GO:0010629"",""GO:0016936"",""GO:0019899"",""GO:0030246"",""GO:0032496"",""GO:0032682"",""GO:0032689"",""GO:0032720"",""GO:0032729"",""GO:0032731"",""GO:0032733"",""GO:0032735"",""GO:0032736"",""GO:0032753"",""GO:0032755"",""GO:0032757"",""GO:0032760"",""GO:0032834"",""GO:0038066"",""GO:0043123"",""GO:0043305"",""GO:0045953"",""GO:0046007"",""GO:0046598"",""GO:0048030"",""GO:0051092"",""GO:0060135"",""GO:0062023"",""GO:0070241"",""GO:0070371"",""GO:0070374"",""GO:0070555"",""GO:0071346"",""GO:0071636"",""GO:0071639"",""GO:0098586"",""GO:1901224"",""GO:2000510"",""GO:2000562"",""GO:2000563"",""GO:2000670"",""GO:2001190"",""GO:2001200"",""GO:2001269""]"
GL_002074,Sialic acid-binding Ig-like lectin 5,,"[""Sialic acid-binding Ig-like lectin 5""]",Q920G3,,,,"[{""label"":""Mus musculus"",""id"":""10090""}]",10090,"[""1943"",""386""]","[""cell adhesion"",""lysosome"",""monosaccharide binding"",""plasma membrane"",""regulation of endocytosis"",""sialic acid binding""]","[""GO:0005764"",""GO:0005886"",""GO:0007155"",""GO:0030100"",""GO:0033691"",""GO:0048029""]"
GL_001121,Sialic acid-binding Ig-like lectin 7,,"[""Sialic acid-binding Ig-like lectin 7""]",Q9Y286,"[""1NKO"",""1O7S"",""1O7V"",""2DF3"",""2G5R"",""2HRL""]",,,"[{""label"":""Homo sapiens"",""id"":""9606""}]",9606,"[""1976"",""5378"",""5388""]","[""carbohydrate binding"",""cell adhesion"",""plasma membrane"",""sialic acid binding"",""signaling receptor activity""]","[""GO:0005886"",""GO:0007155"",""GO:0030246"",""GO:0033691"",""GO:0038023""]"
GL_000486,Galectin-2,,"[""Galectin-2""]",Q9P4R8,"[""1UL9"",""1ULC"",""1ULD"",""1ULE"",""1ULF"",""1ULG"",""2WKK""]",,,"[{""label"":""Coprinopsis cinerea"",""id"":""5346""}]",5346,"[""2107"",""2108"",""5314"",""5356""]","[""carbohydrate binding"",""endomembrane system"",""extracellular region"",""membrane""]","[""GO:0005576"",""GO:0012505"",""GO:0016020"",""GO:0030246""]"
GL_002232,Epa1p,,"[""Epa1p""]",Q6VBJ0,"[""4A3X"",""4AF9"",""4AFA"",""4AFB"",""4AFC""]",,,"[{""label"":""Nakaseomyces glabratus"",""id"":""5478""}]",5478,"[""2353"",""2354"",""5353"",""5365""]","[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_002189,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",Q0B4G1,"[""3ZW0"",""3ZW1"",""3ZW2"",""3ZWE"",""3ZZV"",""6ZFC""]",,,"[{""label"":""Burkholderia ambifaria AMMD"",""id"":""339670""}]",339670,"[""2372"",""2373"",""2374""]",,
GL_002257,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",Q8XXK6,"[""2BS6"",""2BT9"",""4CSD"",""6STZ"",""6SU0""]",,,"[{""label"":""Ralstonia pseudosolanacearum GMI1000"",""id"":""267608""}]",267608,"[""2379"",""2404"",""3014"",""3015""]",,
GL_000409,Fucose-specific lectin,,"[""Fucose-specific lectin""]",Q4WW81,"[""4AGI"",""4AGT"",""4AH4"",""4AHA"",""4C1Y"",""4D4U"",""4D52"",""4UOU"",""6Z6C""]",,,"[{""label"":""Aspergillus fumigatus Af293"",""id"":""330879""}]",330879,"[""2381"",""3013"",""3021""]","[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_002239,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",Q7NX84,"[""2BOI"",""2BV4""]",,,"[{""label"":""Chromobacterium violaceum ATCC 12472"",""id"":""243365""}]",243365,"[""2406"",""2407""]","[""metal ion binding""]","[""GO:0046872""]"
GL_001963,Fucose-binding lectin PA-IIL,,"[""Fucose-binding lectin PA-IIL""]",Q9HYN5,"[""1GZT"",""1OUR"",""1OUS"",""1OUX"",""1OVP"",""1OVS"",""1OXC"",""1UZV"",""1W8F"",""1W8H"",""2BOJ"",""2BP6"",""2JDH"",""2JDK"",""2JDM"",""2JDN"",""2JDP"",""2JDU"",""2JDY"",""2VUC"",""2VUD"",""3DCQ"",""3ZDV"",""4CE8"",""5A3O"",""5D2A"",""5HCH"",""5I8M"",""5I8X"",""5NES"",""5NEY"",""5NF0"",""5NGQ"",""6Q6W"",""6Q6X"",""6Q77"",""6Q79"",""6Q85"",""6Q86"",""6Q87"",""6Q8D"",""6Q8G"",""6Q8H"",""6R35"",""6S5P"",""6S5R"",""6S5S"",""6S7G"",""6Y0U"",""6Y0V"",""6Y0W"",""7NEF"",""7NEW"",""7PSY"",""8AIJ"",""8AIY"",""8AN9"",""8ANO"",""8ANR"",""8AOO""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2408""]","[""carbohydrate binding"",""metal ion binding"",""single-species biofilm formation""]","[""GO:0030246"",""GO:0044010"",""GO:0046872""]"
GL_000841,PA-I galactophilic lectin,,"[""PA-I galactophilic lectin""]",Q05097,"[""1L7L"",""1OKO"",""1UOJ"",""2VXJ"",""2WYF"",""3ZYB"",""3ZYF"",""3ZYH"",""4A6S"",""4AL9"",""4CP9"",""4CPB"",""4LJH"",""4LK6"",""4LK7"",""4LKD"",""4LKE"",""4LKF"",""4YW6"",""4YW7"",""4YWA"",""5D21"",""5MIH"",""6YO3"",""6YOH"",""7FIO"",""7FJH"",""7Z62"",""7Z63"",""8GUV""]",,,"[{""label"":""Pseudomonas aeruginosa PAO1"",""id"":""208964""}]",208964,"[""2411"",""2412"",""2413""]","[""carbohydrate binding"",""cell surface"",""cytoplasm"",""heterophilic cell-cell adhesion via plasma membrane cell adhesion molecules"",""periplasmic space""]","[""GO:0005737"",""GO:0007157"",""GO:0009986"",""GO:0030246"",""GO:0042597""]"
GL_000336,Cyanovirin-N,,"[""Cyanovirin-N""]",P81180,"[""1IIY"",""1J4V"",""1L5B"",""1L5E"",""1LOM"",""1N02"",""2EZM"",""2EZN"",""2PYS"",""2RDK"",""2RP3"",""2Z21"",""3CZZ"",""3EZM"",""3GXY"",""3GXZ"",""3LHC"",""3S3Y"",""3S3Z"",""4J4C"",""4J4D"",""4J4E"",""4J4F"",""4J4G"",""6X7H""]",,,"[{""label"":""Nostoc ellipsosporum"",""id"":""45916""}]",45916,"[""2720"",""2721"",""2722"",""2725"",""2726""]","[""carbohydrate binding"",""regulation of defense response to virus""]","[""GO:0030246"",""GO:0050688""]"
GL_001951,Ricin B-related lectin,,"[""Ricin B-related lectin""]",Q75WT9,"[""3PHZ"",""5MUA""]",,,"[{""label"":""Cerioporus squamosus"",""id"":""2829415""}]",2829415,"[""2724""]","[""carbohydrate binding""]","[""GO:0030246""]"