GlyCosmos Lectin,Lectin Name,Short Names,Lectin Name All,UniProt ID,PDB IDs,LfDB IDs,Monosaccharide Specificities,Species,Taxonomy ID,MCAW IDs,GO Labels,GO IDs
GL_002285,Lectin alpha chain,,"[""Lectin alpha chain""]",A0A023GPI8,"[""4K1Y"",""4K1Z"",""4K20"",""4K21""]",,,"[{""label"":""Canavalia boliviana"",""id"":""232300""}]",232300,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_002286,Lectin ConGF,,"[""Lectin ConGF""]",A0A067XG71,"[""4L8Q""]",,,"[{""label"":""Canavalia grandiflora"",""id"":""232301""}]",232301,,"[""mannose binding"",""metal ion binding""]","[""GO:0005537"",""GO:0046872""]"
GL_001902,Fucose-binding lectin,,"[""Fucose-binding lectin""]",A0A069Q9V4,"[""7PRG""]",,,"[{""label"":""Pseudomonas aeruginosa"",""id"":""287""}]",287,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000439,G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1,,"[""G-type lectin S-receptor-like serine/threonine-protein kinase LECRK1""]",A0A075F7E9,,,,"[{""label"":""Oryza sativa Indica Group"",""id"":""39946""}]",39946,,"[""ATP binding"",""carbohydrate binding"",""defense response"",""membrane"",""phosphorylation"",""protein serine kinase activity"",""protein serine/threonine kinase activity"",""response to other organism""]","[""GO:0004674"",""GO:0005524"",""GO:0006952"",""GO:0016020"",""GO:0016310"",""GO:0030246"",""GO:0051707"",""GO:0106310""]"
GL_002079,VP1,,"[""VP1""]",A0A076JB57,"[""5F4J""]",,,"[{""label"":""Norovirus GII/Hu/JP/2002/GII.P16_GII.17/Saitama/T87"",""id"":""1529916""}]",1529916,,,
GL_002080,Uncharacterized protein,,"[""Uncharacterized protein""]",A0A084FYP2,"[""6TRV""]",,,"[{""label"":""Scedosporium apiospermum"",""id"":""563466""}]",563466,,,
GL_001968,Chitin-binding lectin,"[""DSA"",""DSL""]","[""DSA"",""DSL"",""Chitin-binding lectin""]",A0A089ZWN7,,"[""LfDB0162""]","[""GlcNAc""]","[{""label"":""Datura stramonium"",""id"":""4076""}]",4076,,"[""carbohydrate binding"",""chitin binding""]","[""GO:0008061"",""GO:0030246""]"
GL_001903,L-rhamnose-binding lectin,,"[""L-rhamnose-binding lectin""]",A0A090BWT0,"[""5H4S""]",,,"[{""label"":""Toxopneustes pileolus"",""id"":""39971""}]",39971,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002081,Capsid protein,,"[""Capsid protein""]",A0A0A7CJV4,"[""5F4M"",""5O02""]",,,"[{""label"":""Norovirus 13-BH-1/2013/GII.17"",""id"":""1508693""}]",1508693,,,
GL_002082,Heparin-binding protein WGA16,,"[""Heparin-binding protein WGA16""]",A0A0A8IK66,"[""3WOB"",""3WOC""]",,,"[{""label"":""Sus scrofa"",""id"":""9823""}]",9823,,,
GL_002083,Major capsid protein VP1 (Fragment),,"[""Major capsid protein VP1 (Fragment)""]",A0A0D6CBA8,"[""5ZV9"",""5ZVC""]",,,"[{""label"":""Norovirus Hu/GII.13/10N4598/2010/NP"",""id"":""1313163""}]",1313163,,,
GL_001462,Epimerase FSL3,,"[""Epimerase FSL3""]",A0A0E0RXA9,,,,"[{""label"":""Fusarium graminearum PH-1"",""id"":""229533""}]",229533,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""isomerase activity""]","[""GO:0005975"",""GO:0016853"",""GO:0030246""]"
GL_002084,Capsid protein,,"[""Capsid protein""]",A0A0E3X5I8,"[""5ZUS"",""5ZV5"",""5ZV7""]",,,"[{""label"":""Norovirus GII.17"",""id"":""552592""}]",552592,,,
GL_002085,Capsid protein VP1,,"[""Capsid protein VP1""]",A0A0E4B1P1,"[""5F4O"",""5LKC"",""5LKG"",""5LKK""]",,,"[{""label"":""Norovirus Hu/GII/JP/2015/GII.P17_GII.17/Kawasaki308"",""id"":""1634342""}]",1634342,,,
GL_002000,D-galactose-binding lectin,,"[""D-galactose-binding lectin""]",A0A0G2UGT2,,,,"[{""label"":""Mytilus trossulus"",""id"":""6551""}]",6551,,"[""aggregation of unicellular organisms"",""defense response to Gram-positive bacterium"",""defense response to fungus"",""detection of bacterium"",""erythrocyte aggregation"",""galactose binding"",""innate immune response"",""peptidoglycan binding"",""protein homooligomerization"",""response to Gram-negative bacterium""]","[""GO:0005534"",""GO:0016045"",""GO:0034117"",""GO:0042834"",""GO:0045087"",""GO:0050830"",""GO:0050832"",""GO:0051260"",""GO:0098630"",""GO:0140460""]"
GL_002086,Hypothetical fimbrial-like protein ydeQ,,"[""Hypothetical fimbrial-like protein ydeQ""]",A0A0H2V7F6,"[""5LNE"",""5LNG""]",,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_001494,Fimbrial adhesin PapGII,,"[""Fimbrial adhesin PapGII""]",A0A0H2VAQ6,,,,"[{""label"":""Escherichia coli CFT073"",""id"":""199310""}]",199310,,"[""carbohydrate binding"",""cell adhesion"",""extracellular region"",""pilus""]","[""GO:0005576"",""GO:0007155"",""GO:0009289"",""GO:0030246""]"
GL_002087,Calcium-mediated lectin domain-containing protein,,"[""Calcium-mediated lectin domain-containing protein""]",A0A0H2Y045,"[""4AOC""]",,,"[{""label"":""Burkholderia orbicola AU 1054"",""id"":""331271""}]",331271,,"[""metal ion binding""]","[""GO:0046872""]"
GL_001904,Fucose-binding lectin PA-IIL,,"[""Fucose-binding lectin PA-IIL""]",A0A0H2ZE85,"[""5A6Q"",""5A6X"",""5A6Y"",""5A6Z"",""5A70"",""5MAY"",""5MAZ"",""5MB1""]",,,"[{""label"":""Pseudomonas aeruginosa UCBPP-PA14"",""id"":""208963""}]",208963,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001798,Pullulanase A,,"[""Pullulanase A""]",A0A0H2ZL64,,,,"[{""label"":""Streptococcus pneumoniae D39"",""id"":""373153""}]",373153,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""cell surface"",""extracellular region"",""metal ion binding"",""pullulanase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0009986"",""GO:0030246"",""GO:0046872"",""GO:0051060""]"
GL_002088,Lectin,,"[""Lectin""]",A0A0M3KL30,"[""4YLD"",""4Z2Q""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_002089,Lectin variant 2,,"[""Lectin variant 2""]",A0A0M3KL31,"[""4Z2F"",""4Z2S""]",,,"[{""label"":""Agroathelia rolfsii"",""id"":""39291""}]",39291,,,
GL_002013,Galactose-binding lectin,,"[""Galactose-binding lectin""]",A0A0P0E482,"[""5VBK"",""6BFM""]",,,"[{""label"":""Mytilus californianus"",""id"":""6549""}]",6549,,"[""galactose binding""]","[""GO:0005534""]"
GL_000653,L-type lectin-domain containing receptor kinase S.7,,"[""L-type lectin-domain containing receptor kinase S.7""]",A0A0P0VIP0,,,,"[{""label"":""Oryza sativa Japonica Group"",""id"":""39947""}]",39947,,"[""ATP binding"",""carbohydrate binding"",""cytosol"",""defense response to bacterium"",""defense response to oomycetes"",""kinase activity"",""plasma membrane"",""pollen aperture"",""pollen aperture formation"",""pollen development"",""protein autophosphorylation"",""protein serine/threonine kinase activity""]","[""GO:0002229"",""GO:0004674"",""GO:0005524"",""GO:0005829"",""GO:0005886"",""GO:0009555"",""GO:0016301"",""GO:0030246"",""GO:0042742"",""GO:0046777"",""GO:0062074"",""GO:0062075""]"
GL_001905,Helix aspersa agglutinin (HAA),,"[""Helix aspersa agglutinin (HAA)""]",A0A0R4I963,"[""4Q56""]",,,"[{""label"":""Cornu aspersum"",""id"":""6535""}]",6535,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002090,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",A0A0S0VKY7,"[""6H9W"",""6H9Z"",""6HA0""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_001906,Fucose-binding lectin protein,,"[""Fucose-binding lectin protein""]",A0A0S4TLR1,"[""2BS5"",""5AJB"",""5AJC"",""5O7U"",""5O7V"",""5O7W"",""6F37"",""6F7W"",""6F7X"",""6F7Y"",""6GL5"",""6S99"",""6STH"",""6T99"",""6T9A"",""6T9B"",""6Y0X"",""6Z5G"",""6Z5M"",""6Z5P"",""6Z5Q"",""6Z5W"",""6Z5X"",""6Z5Z"",""6Z60"",""6Z62"",""6ZUK"",""6ZUL"",""6ZUM"",""7ALF"",""7ALG"",""7P2H"",""7P2I"",""7P2J"",""7PR5"",""8C9Z""]",,,"[{""label"":""Ralstonia solanacearum"",""id"":""305""}]",305,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_000984,Protein irg-7,,"[""Protein irg-7""]",A0A131MBU3,,,,"[{""label"":""Caenorhabditis elegans"",""id"":""6239""}]",6239,,"[""carbohydrate binding"",""extracellular region"",""innate immune response""]","[""GO:0005576"",""GO:0030246"",""GO:0045087""]"
GL_002091,Beta propeller,,"[""Beta propeller""]",A0A140UHM9,"[""5C2N""]",,,"[{""label"":""Enterobacteria phage L1"",""id"":""268588""}]",268588,,,
GL_002092,Capsid protein,,"[""Capsid protein""]",A0A172QPU7,"[""5KON""]",,,"[{""label"":""Norovirus GII.4"",""id"":""489821""}]",489821,,,
GL_001907,"PapG, lectin domain",,"[""PapG, lectin domain""]",A0A182DW20,"[""4Z3E"",""4Z3F"",""4Z3G"",""4Z3H"",""4Z3I"",""4Z3J""]",,,"[{""label"":""Escherichia coli"",""id"":""562""}]",562,,"[""carbohydrate binding"",""cell adhesion"",""metal ion binding""]","[""GO:0007155"",""GO:0030246"",""GO:0046872""]"
GL_002093,CEA1,,"[""CEA1""]",A0A1A9TAD0,"[""5A3L"",""5A3M""]",,,"[{""label"":""Komagataella pastoris DSMZ 70382"",""id"":""638632""}]",638632,,"[""cell surface"",""metal ion binding""]","[""GO:0009986"",""GO:0046872""]"
GL_002094,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",A0A1A9TAH8,"[""5CA6""]",,,"[{""label"":""Porcine rotavirus serotype 5/strain TFR-41"",""id"":""31581""}]",31581,,"[""viral capsid"",""virion attachment to host cell""]","[""GO:0019028"",""GO:0019062""]"
GL_002095,BA75_04148T0,,"[""BA75_04148T0""]",A0A1B2JGH2,"[""6HOS""]",,,"[{""label"":""Komagataella pastoris"",""id"":""4922""}]",4922,,"[""cell surface""]","[""GO:0009986""]"
GL_001908,Wisteria floribunda agglutinin,,"[""Wisteria floribunda agglutinin""]",A0A1D5B395,"[""5KXB"",""5KXC"",""5KXE""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001909,Wisteria floribunda agglutinin,,"[""Wisteria floribunda agglutinin""]",A0A1D5B396,"[""5KXD""]",,,"[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding"",""metal ion binding""]","[""GO:0030246"",""GO:0046872""]"
GL_001910,Galectin,,"[""Galectin""]",A0A1L1QJZ7,"[""5GLT"",""5GLU"",""5GLV"",""5GLW"",""5GLZ"",""5GM0""]",,,"[{""label"":""Toxascaris leonina"",""id"":""59264""}]",59264,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002096,GlcNAc specific lectin,,"[""GlcNAc specific lectin""]",A0A1U7Q1Z0,"[""5MB4""]",,,"[{""label"":""Psathyrella"",""id"":""71729""}]",71729,,,
GL_002097,Spike glycoprotein,,"[""Spike glycoprotein""]",A0A1Z2WUW0,"[""6QFY""]",,,"[{""label"":""Porcine hemagglutinating encephalomyelitis virus"",""id"":""42005""}]",42005,,"[""endocytosis involved in viral entry into host cell"",""fusion of virus membrane with host endosome membrane"",""fusion of virus membrane with host plasma membrane"",""host cell endoplasmic reticulum-Golgi intermediate compartment membrane"",""host cell plasma membrane"",""membrane"",""receptor-mediated virion attachment to host cell"",""viral envelope"",""virion membrane""]","[""GO:0016020"",""GO:0019031"",""GO:0019064"",""GO:0020002"",""GO:0039654"",""GO:0044173"",""GO:0046813"",""GO:0055036"",""GO:0075509""]"
GL_001969,Lectin,"[""WFA""]","[""WFA"",""Lectin""]",A0A218PFP3,,"[""LfDB0188""]","[""Glc"",""Man""]","[{""label"":""Wisteria floribunda"",""id"":""3922""}]",3922,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002426,HEL1,,"[""HEL1""]",A0A291S0P4,,,,"[{""label"":""Hericium erinaceus"",""id"":""91752""}]",91752,,,
GL_001911,Frutapin,,"[""Frutapin""]",A0A2D0TC52,"[""5KRP"",""5M6O"",""5TQZ""]",,,"[{""label"":""Artocarpus altilis"",""id"":""194251""}]",194251,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001912,Galectin,"[""ACG""]","[""ACG"",""Galectin""]",A0A2D0TCI3,"[""5XFD""]","[""LfDB0125""]","[""Gal""]","[{""label"":""Agrocybe cylindracea"",""id"":""64608""}]",64608,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002098,Outer membrane protein,,"[""Outer membrane protein""]",A0A2I8VBX7,"[""4O5J""]",,,"[{""label"":""Helicobacter pylori"",""id"":""210""}]",210,,,
GL_002099,Outer capsid protein VP4 (Fragment),,"[""Outer capsid protein VP4 (Fragment)""]",A0A2K9UWM4,,,,"[{""label"":""Human rotavirus A"",""id"":""10941""}]",10941,,"[""host cell endoplasmic reticulum"",""host cell plasma membrane"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044165"",""GO:0099008""]"
GL_001913,Fucose-binding lectin,,"[""Fucose-binding lectin""]",A0A2T6C3M6,"[""6HTN""]",,,"[{""label"":""Kordia periserrulae"",""id"":""701523""}]",701523,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002100,Outer capsid protein VP4,,"[""Outer capsid protein VP4""]",A0A2U8JDD5,"[""5YMU""]",,,"[{""label"":""Rotavirus A"",""id"":""28875""}]",28875,,"[""host cell endoplasmic reticulum-Golgi intermediate compartment"",""host cell plasma membrane"",""host cell rough endoplasmic reticulum"",""host cytoskeleton"",""membrane"",""permeabilization of host organelle membrane involved in viral entry into host cell"",""viral entry via permeabilization of inner membrane"",""viral outer capsid"",""virion attachment to host cell""]","[""GO:0016020"",""GO:0019062"",""GO:0020002"",""GO:0039624"",""GO:0039665"",""GO:0044163"",""GO:0044168"",""GO:0044172"",""GO:0099008""]"
GL_001914,Jacalin-related lectin,,"[""Jacalin-related lectin""]",A0A2Z5V8U8,"[""5YRH"",""5YRI"",""5YRJ"",""5YRK"",""5YRL"",""5YRM""]",,,"[{""label"":""Pteria penguin"",""id"":""113549""}]",113549,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001915,Galactose-specific lectin,,"[""Galactose-specific lectin""]",A0A2Z5WLM1,"[""6A56""]",,,"[{""label"":""Anthopleura japonica"",""id"":""67755""}]",67755,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001916,N-acetylglucosamine-specific lectin,,"[""N-acetylglucosamine-specific lectin""]",A0A2Z6G7U3,"[""6A7S"",""6A7T"",""6M5M""]",,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001917,N-acetylglucosamine-specific lectin,,"[""N-acetylglucosamine-specific lectin""]",A0A2Z6G7U6,"[""6A7T"",""6M5M""]",,,"[{""label"":""Saxidomus purpurata"",""id"":""311201""}]",311201,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_002101,Lectin (PhoSL),,"[""Lectin (PhoSL)""]",A0A384E107,"[""5XZK"",""6A86"",""6A87"",""7VU9""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,,
GL_000705,Lectin 11,,"[""Lectin 11""]",A0A396GS61,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_000708,Lectin 5,,"[""Lectin 5""]",A0A396HQY2,,,,"[{""label"":""Medicago truncatula"",""id"":""3880""}]",3880,,"[""carbohydrate binding"",""membrane"",""response to symbiotic fungus""]","[""GO:0009610"",""GO:0016020"",""GO:0030246""]"
GL_002102,Lectin,,"[""Lectin""]",A0A3B6UEU4,"[""6EKE"",""6FX1"",""6FX2"",""6FX3"",""6JK2"",""6JK3""]",,,"[{""label"":""Pholiota squarrosa"",""id"":""75321""}]",75321,,,
GL_001655,Hyaluronate lyase,,"[""Hyaluronate lyase""]",A0A3D9VCI6,,,,"[{""label"":""Thermasporomyces composti"",""id"":""696763""}]",696763,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""lyase activity""]","[""GO:0005576"",""GO:0005975"",""GO:0016829"",""GO:0030246""]"
GL_002103,FimH protein,,"[""FimH protein""]",A0A454AB91,,,,"[{""label"":""Escherichia coli 536"",""id"":""362663""}]",362663,,"[""cell adhesion"",""pilus""]","[""GO:0007155"",""GO:0009289""]"
GL_002104,human norovirus P domain protein,,"[""human norovirus P domain protein""]",A0A509GV45,"[""6JYN""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_002105,norovirus P domain protein,,"[""norovirus P domain protein""]",A0A509GV46,"[""6JYO""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_002106,human norovirus P protein,,"[""human norovirus P protein""]",A0A509GV48,"[""6JYR"",""6JYS""]",,,"[{""label"":""Alphatron virus"",""id"":""2755033""}]",2755033,,,
GL_000533,GM1b/asialo-GM1 oligosaccharide-binding R-type lectin,,"[""GM1b/asialo-GM1 oligosaccharide-binding R-type lectin""]",A0A646QV53,"[""6LF1"",""6LF2""]",,,"[{""label"":""Mytilisepta virgata"",""id"":""2547956""}]",2547956,,"[""carbohydrate binding""]","[""GO:0030246""]"
GL_001257,Apidermin 2,,"[""Apidermin 2""]",A0A7M6UUR2,,,,"[{""label"":""Apis mellifera"",""id"":""7460""}]",7460,,"[""antibacterial innate immune response"",""antifungal innate immune response"",""carbohydrate binding"",""extracellular region"",""killing by host of symbiont cells""]","[""GO:0005576"",""GO:0030246"",""GO:0051873"",""GO:0061760"",""GO:0140367""]"
GL_001454,Endoglucanase MaCel5A,,"[""Endoglucanase MaCel5A""]",A0A8A1G1R1,,,,"[{""label"":""Microbulbifer sp. ALW1"",""id"":""1516059""}]",1516059,,"[""carbohydrate binding"",""carbohydrate metabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds""]","[""GO:0004553"",""GO:0005576"",""GO:0005975"",""GO:0030246""]"
GL_001400,Chitinase Chi52,,"[""Chitinase Chi52""]",A0A8G1A3Q5,,,,"[{""label"":""Paenibacillus xylanexedens"",""id"":""528191""}]",528191,,"[""carbohydrate binding"",""chitin binding"",""chitin catabolic process"",""extracellular region"",""hydrolase activity, hydrolyzing O-glycosyl compounds"",""polysaccharide catabolic process""]","[""GO:0000272"",""GO:0004553"",""GO:0005576"",""GO:0006032"",""GO:0008061"",""GO:0030246""]"
GL_001297,Beta-galactosidase,,"[""Beta-galactosidase""]",A0KQH4,,,,"[{""label"":""Aeromonas hydrophila subsp. hydrophila ATCC 7966"",""id"":""380703""}]",380703,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001572,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A0KWE9,,,,"[{""label"":""Shewanella sp. ANA-3"",""id"":""94122""}]",94122,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_002107,Fiber-1,,"[""Fiber-1""]",A0MK70,"[""4XL8"",""6G47""]",,,"[{""label"":""Human adenovirus 52"",""id"":""332179""}]",332179,,"[""adhesion receptor-mediated virion attachment to host cell"",""cell adhesion"",""host cell nucleus"",""viral capsid"",""viral entry into host cell""]","[""GO:0007155"",""GO:0019028"",""GO:0042025"",""GO:0046718"",""GO:0098671""]"
GL_001472,Erythritol/L-threitol dehydrogenase,,"[""Erythritol/L-threitol dehydrogenase""]",A0QXD8,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""metal ion binding"",""oxidoreductase activity, acting on the CH-OH group of donors, NAD or NADP as acceptor""]","[""GO:0009758"",""GO:0016052"",""GO:0016616"",""GO:0030246"",""GO:0046872"",""GO:0071322""]"
GL_001473,Erythritol/L-threitol-binding protein,,"[""Erythritol/L-threitol-binding protein""]",A0QXD9,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus""]","[""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_001421,D-erythrulose kinase,,"[""D-erythrulose kinase""]",A0QXE4,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""ATP binding"",""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate kinase activity"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""glycerol metabolic process"",""glycerone kinase activity""]","[""GO:0004371"",""GO:0005524"",""GO:0006071"",""GO:0009758"",""GO:0016052"",""GO:0019200"",""GO:0030246"",""GO:0071322""]"
GL_001890,Xylitol-binding protein,,"[""Xylitol-binding protein""]",A0QYB3,"[""4RS3"",""5HKO""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate transport"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0030246"",""GO:0071322""]"
GL_001429,D-threitol-binding protein,,"[""D-threitol-binding protein""]",A0QYB5,"[""4RSM""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate transport"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""plasma membrane""]","[""GO:0005886"",""GO:0008643"",""GO:0009758"",""GO:0030246"",""GO:0071322""]"
GL_001428,D-threitol dehydrogenase,,"[""D-threitol dehydrogenase""]",A0QYC2,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""erythrulose reductase activity""]","[""GO:0009758"",""GO:0016052"",""GO:0030246"",""GO:0047880"",""GO:0071322""]"
GL_002108,Mannose-binding lectin,,"[""Mannose-binding lectin""]",A0QYH7,"[""4OIT"",""4OIZ"",""4OKC""]",,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,,
GL_001676,L-erythrulose 1-kinase,,"[""L-erythrulose 1-kinase""]",A0R758,,,,"[{""label"":""Mycolicibacterium smegmatis MC2 155"",""id"":""246196""}]",246196,,"[""ATP binding"",""carbohydrate binding"",""carbohydrate catabolic process"",""carbohydrate kinase activity"",""carbohydrate utilization"",""cellular response to carbohydrate stimulus"",""glycerol metabolic process"",""glycerone kinase activity""]","[""GO:0004371"",""GO:0005524"",""GO:0006071"",""GO:0009758"",""GO:0016052"",""GO:0019200"",""GO:0030246"",""GO:0071322""]"
GL_001152,Type-2 ice-structuring protein,,"[""Type-2 ice-structuring protein""]",A0ZT93,"[""2ZIB""]",,,"[{""label"":""Brachyopsis segaliensis"",""id"":""1633465""}]",1633465,,"[""carbohydrate binding"",""extracellular region""]","[""GO:0005576"",""GO:0030246""]"
GL_001357,Beta-galactosidase BgaC,,"[""Beta-galactosidase BgaC""]",A1A3T0,,,,"[{""label"":""Bifidobacterium adolescentis ATCC 15703"",""id"":""367928""}]",367928,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""metal ion binding"",""organic substance catabolic process""]","[""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:0046872"",""GO:1901575""]"
GL_001298,Beta-galactosidase,,"[""Beta-galactosidase""]",A1A831,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,,"[""beta-galactosidase activity"",""beta-galactosidase complex"",""carbohydrate binding"",""carbohydrate metabolic process"",""magnesium ion binding"",""organic substance catabolic process""]","[""GO:0000287"",""GO:0004565"",""GO:0005975"",""GO:0009341"",""GO:0030246"",""GO:1901575""]"
GL_001576,Glucans biosynthesis protein G,,"[""Glucans biosynthesis protein G""]",A1A9U6,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"
GL_001512,Glucans biosynthesis protein D,,"[""Glucans biosynthesis protein D""]",A1AB32,,,,"[{""label"":""Escherichia coli APEC O1"",""id"":""405955""}]",405955,,"[""carbohydrate binding"",""catalytic activity"",""glucan biosynthetic process"",""periplasmic space""]","[""GO:0003824"",""GO:0009250"",""GO:0030246"",""GO:0042597""]"